﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:717,dissertation,"Analiza razlika u tehničko-taktičkim strukturama između sudionika K-1 World Grand Prix Final Elimination 16 turnira","Belošević, Dino",,,,,,,,
kifst:715,dissertation,"Assessing the Impact a Yearly Protocol on the Psychomotor and Affective Domain of Learning in Primary School","Coppola, Roberto",,,,,,,,
kifst:64,dissertation,"Morfološka, funkcionalna i dinamička asimetrija kod judaša i judašica","Kuvačić, Goran",,,,,,,,
kifst:11,dissertation,"Metrijske karakteristike neinvazivnih biomarkera pri procjeni stupnja hidriranosti organizma kod vrhunskih boksača juniora","Zubac, Damir",,,,,,,,
kifst:12,dissertation,"Konstrukcija, validacija i primjena bilateralnih kinezioloških testova za procjenu razine lokomotornih i manipulativnih motoričkih znanja kod sedmogodišnjaka","Lovrić, Franjo",,,,,,,,
kifst:15,dissertation,"Strukturiranje i usporedba različitih modela hijerarhijske klasifikacije motoričko-funkcionalnih sposobnosti judaša","Đapić Caput, Petra",,,,,,,,
kifst:17,dissertation,"Morfološke, motoričke i tehničke determinante borbene uspješnosti kod hrvatskih karatista kadetskih dobnih skupina","Jukić, Josefina",,,,,,,,
kifst:24,dissertation,"Ekspertni model usvajanja skijaških znanja","Kuna, Danijela",,,,,,,,
kifst:38,dissertation,"Faktori utjecaja na natjecateljsku uspješnost u sportskom plesu","Miletić, Alen",,,,,,,,
kifst:52,dissertation,"Analiza ekstrinzičnih povratnih informacija motoričkog učenja u alpskom skijanju","Franjko, Ivica",,,,,,,,
kifst:44,dissertation,"Razlike utjecaja funkcionalnog i tradicionalnog treninga snage na kondicijska svojstva","Tomljanović, Mario",,,,,,,,
kifst:46,dissertation,"Čimbenici uspješnosti u taekwondou - stavovi vrhunskih trenera","Čular, Dražen",,,,,,,,
kifst:48,dissertation,"Fiziološki procesi u borbi kod mladih hrvača","Karninčić, Hrvoje",,,,,,,,
kifst:53,dissertation,"Konstrukcija i validacija mjernog instrumenta za procjenu biotičkih motoričkih znanja","Žuvela, Frane",,,,,,,,
