﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3264,dissertation,"Numerička analiza procesa širenja pukotina konstrukcija","Vukelić, Goran",,,,,,,,
fsb:6716,dissertation,"Istraživanje nosivosti prijenosa s pužnim parovima","Žeželj, Dragan",,,,,,,,
fsb:6548,dissertation,"Numeričko modeliranje procesa deformiranja uz pretpostavku velikih deformacija","Karšaj, Igor",,,,,,,,
fsb:6613,dissertation,"Antropodinamička analiza pristupa za automatizirani ultrazvučni pregled","Sušić, Aleksandar",,,,,,,,
svkri:3203,dissertation,"Analiza dinamike rotora pri dodiru rotora i statora","Braut, Sanjin",,,,,,,,
fsb:6723,dissertation,"Analiza podobnosti orebrene tankostjene konstrukcije","Bralić, Svemir",,,,,,,,
fsb:6717,dissertation,"Istraživanje nosivosti klizno-valjnih parova","Žeželj, Dragan",,,,,,,,
svkri:3295,dissertation,"Dinamika rotora u kliznim ležajevima","Žigulić, Roberto",,,,,,,,
svkri:2583,dissertation,"Nelinearna analiza stabilnosti tankostijenih grednih struktura","Turkalj, Goran",,,,,,,,
svkri:3617,dissertation,"Prilog analizi prigušenja gumenih elemenata za temeljenje strojeva","Angelovski, Mihajlo",,,,,,,,
