﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fpz:3195,dissertation,"Method for Remaining Useful Life Prediction of a Light Aircraft Landing Gear Structure","Gerhardinger, David",,,,,,,,
fsb:8898,dissertation,"Prošireni nestacionarni model aerodinamičke interferencije leta u formaciji","Andrić, Marijan",,,,,,,,
fsb:8007,dissertation,"Utjecaj dinamičke neuravnoteženosti i asimetrije potisne sile na rasipanje padnih točaka nevođenih projektila","Trzun, Zvonko",,,,,,,,
fsb:8053,dissertation,"A numerically efficient computational model of a flapping micro aerial vehicle based on Hamiltonian geometric reductions","Pandža, Viktor",,,,,,,,
fsb:6160,dissertation,"Modeliranje i robusno upravljanje višerotorskim bespilotnim letjelicama s potpuno upravljanim konfiguracijama","Kotarski, Denis",,,,,,,,
fpz:1241,dissertation,"Model poboljšanja pouzdanosti otpreme zrakoplova upravljanjem greškama u održavanju","Virovac, Darko",,,,,,,,
fsb:5836,dissertation,"Modeli za potporu pri odlučivanju o raspoloživosti zrakoplova temeljem dubinske analize podataka","Tošić, Marina",,,,,,,,
fsb:5907,dissertation,"Geometrijski integratori za numeričku simulaciju dinamike letjelica","Zlatar, Dario",,,,,,,,
fsb:6715,dissertation,"Planiranje leta borbenog aviona primjenom modela gibanja u ravnotežnom letu","Zovak, Ivan",,,,,,,,
fsb:6025,dissertation,"Boundary layer method for unsteady aerodynamic loads determination","Majić, Frane",,,,,,,,
