﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1034,dissertation,"Integralno jugoslavenstvo i Slovenci u razdoblju 1905. - 1949.","Ivašković, Igor",,,,,,,,
hrstud:2210,dissertation,"HERCEGOVAČKA FRANJEVAČKA PROVINCIJA U DRUGOM SVJETSKOM RATU I PORAĆU","Mandić, Hrvoje",,,,,,,,
unizd:3878,dissertation,"Društvena i politička zbivanja u Šibeniku u razdoblju od 1944. do 1946. godine","Mikulandra, Marijana",,,,,,,,
hrstud:1490,dissertation,"POLITIČKO DJELOVANJE HRVATSKE SELJAČKE STRANKE U EMIGRACIJI OD 1945. DO 1990. GODINE","TEPEŠ, IVAN",,,,,,,,
unizd:1775,dissertation,"Međunarodni pogledi na krizu u Jugoslaviji 1980.-1987.","Kasalo, Branko",,,,,,,,
unizd:1083,dissertation,"Djelovanje Ante Pavelića od 1945. do 1953.","Delić, Ante",,,,,,,,
hrstud:944,dissertation,"ODNOS JUGOSLAVENSKOG KOMUNISTIČKOG REŽIMA PREMA DRUŽBI SESTARA MILOSRDNICA SVETOG VINKA PAULSKOG – ZAGREB OD 1945. DO 1952. GODINE","Popić, Mila",,,,,,,,
hrstud:964,dissertation,"ULOGA ZAGREBAČKOG TISKA U OBLIKOVANJU POLITIČKE KULTURE 1918. – 1929.","Šubic Kovačević, Ivana",,,,,,,,
hrstud:1837,dissertation,"Državni represivni aparat na području Hrvatske od 1918. do 1941. godine","Čapo, Hrvoje",,,,,,,,
hrstud:1835,dissertation,"Djelatnost Međunarodnog odbora Crvenog križa u Nezavisnoj Državi Hrvatskoj (1941.-1945.)","Kevo, Mario",,,,,,,,
hrstud:995,dissertation,"Političko djelovanje Augusta Košutića tijekom Drugog svjetskog rata i poraća (1941.-1964.)","Vlašić, Anđelko",,,,,,,,
