﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
etfos:1685,dissertation,"PREDVIĐANJE ODRŽAVANJA TEHNIČKOG SUSTAVA PROCJENOM STANJA","Blažević, Damir",,,,,,,,
etfos:1680,dissertation,"MOGUĆNOST PRIMJENE DIFERENCIJALNE DIGITALNE HOLOGRAFIJE U KONTROLI KVALITETE","Nenadić, Krešimir",,,,,,,,
fer:6714,dissertation,"Razvrstavanje vremenskih nizova temeljeno na fragmentaciji kvalitativnog prostora","Jagnjić, Željko",,,,,,,,
etfos:1686,dissertation,"MODEL ODRŽAVANJA OPREME PROCJENOM STANJA U RASPODIJELJENOM PROIZVODNOM OKOLIŠU","Blažević, Damir",,,,,,,,
fer:5452,dissertation,"Procjena teško mjerljivih procesnih veličina na temelju pogonskih podataka","Slišković, Dražen",,,,,,,,
fer:5124,dissertation,"Sustav za automatizaciju procesa uzdužne ventilacije u cestovnim tunelima","Horvat, Jasna",,,,,,,,
fer:6647,dissertation,"Planiranje izvora jalove snage u razdjelnim mrežama s nestandardnom raspodjelom opterećenja","Klišanin, Tomislav",,,,,,,,
fer:5074,dissertation,"Upravljanje mrežnim resursima za usluge s promjenljivim zahtjevima na kvalitetu","Žagar, Drago",,,,,,,,
fer:4948,dissertation,"Kvalitativno-kvantitativno modeliranje procesa metodom ekspanzije i kodiranja","Jagnjić, Željko",,,,,,,,
fer:4907,dissertation,"Metoda projektiranja FIR filtara s pomoću frekvencijskih uzoraka","Josipović, Petar",,,,,,,,
fer:5483,dissertation,"Upravljanje procesom sušenja zrna u kontinuiranim gravitacijskim sušarama","Slišković, Dražen",,,,,,,,
