﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1034,dissertation,"Integralno jugoslavenstvo i Slovenci u razdoblju 1905. - 1949.","Ivašković, Igor",,,,,,,,
hrstud:3384,dissertation,"Vojno-strateška analiza rata protiv Turaka od 1787. do 1791. u spjevu Bazilija (Blaža) Bošnjaka","Stojić, Frano",,,,,,,,
hrstud:2213,dissertation,"ULOGA SREDIŠNJE DEFENZIVNO DOGLASNE SLUŽBE U PRVOM SVJETSKOM RATU","Kota, Miroslav",,,,,,,,
unidu:607,dissertation,"Prava Crvena Hrvatska i Čisti pravaši","Barbara, Đurasović",,,,,,,,
hrstud:1491,dissertation,"Zagreb u Prvome svjetskom ratu","Vukičević, Marko",,,,,,,,
fpzg:622,dissertation,"HRVATSKA STRANKA PRAVA U SUVREMENOJ HRVATSKOJ OD 1990. DO 2011.","Veselinović, Velimir",,,,,,,,
hrstud:986,dissertation,"IVO PILAR KAO POLITIČKI IDEOLOG","Jonjić, Tomislav",,,,,,,,
hrstud:948,dissertation,"Kulturni život Karlovca u vrijeme Hrvatskog narodnog preporoda","Anić, Ivana",,,,,,,,
hrstud:989,dissertation,"GRAĐANSKE UDRUGE U LICI OD 1860. DO 1940. GODINE","Brlić, Ivan",,,,,,,,
hrstud:993,dissertation,"POLITIČKA DJELATNOST JURJA DOBRILE","Dabo, Mihovil",,,,,,,,
hrstud:1534,dissertation,"Narodna stranka u Slavoniji i Srijemu 1883.-1903.","Ostajmer, Branko",,,,,,,,
