﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:2262,dissertation,"Dinamika taloženja gornjomiocenskih i pliocenskih naslaga u istočnom dijelu Dravske depresije","Špelić, Marko",,,,,,,,
pmf:10362,dissertation,"Geološka karakterizacija 3D seizmičkog zapisa u gornjomiocenskim naslagama sjevernog dijela Bjelovarske subdepresije","Ružić, Tihana",,,,,,,,
rgn:1712,dissertation,"Riftne tektonostratigrafske sekvencije donjeg i srednjeg miocena u istočnom dijelu Dravske depresije : primjena za procjenu potencijala geološkog uskladištenja ugljikovog dioksida","Rukavina, David",,,,,,,,
pmf:7571,dissertation,"Stratigrafske, naftnogeološke i paleoekološke značajke sarmatskih taložina zapadnog dijela Savske depresije","Majstorović Bušić, Ana",,,,,,,,
pmf:5113,dissertation,"Paleookolišni i tefrostratigrafski sedimentni zapis kasnopleistocenskih i holocenskih okoliša otoka Mljeta","Razum, Ivan",,,,,,,,
pmf:3007,dissertation,"Paleoekologija i biostratigrafija badenskih (srednjomiocenskih) naslaga Medvednice na temelju mekušaca i pratećih fosilnih organizama","Bošnjak, Marija",,,,,,,,
pmf:2060,dissertation,"Paleogenski karbonatni facijesi nižega dijela naslaga dinaridskoga predgorskoga bazena sjeverne Dalmacije","Španiček, Jelena",,,,,,,,
pmf:1944,dissertation,"Miocenski tufovi Sjevernohrvatskog bazena","Marković, Frane",,,,,,,,
pmf:1568,dissertation,"Sedimentologija i paleoekologija pliocenskih Viviparus slovjeva Vukomeričkih gorica","Kurečić, Tomislav",,,,,,,,
rgn:1437,dissertation,"Rekonstrukcija klimatskih promjena u kasnom pleistocenu na temelju sedimentologije prapora te paleontološke i izotopne analize malakofaune (Baranja, istočna Hrvatska)","Banak, Adriano",,,,,,,,
