﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
rgn:1435,dissertation,"Recikliranje elektroničkoga otpada primjenom metoda oplemenjivanja mineralnih sirovina","Fuk, Branimir",,,,,,,,
fer:11792,dissertation,"Procjena rizika primjene elektromotornih pogona u prostorima ugroženim eksplozivnom atmosferom","Gavranić, Ivica",,,,,,,,
fsb:6609,dissertation,"Istraživanje učinaka oštećenja kotrljajnog ležaja u eksplozivnoj atmosferi","Rumbak, Slavko",,,,,,,,
fer:6715,dissertation,"Točnost pozicioniranja pomoću niskobudžetnih GPS prijamnika s diferencijskim korekcijama i bez njih","Marjanović, Tihomir",,,,,,,,
fer:6910,dissertation,"Vrednovanje točkastog izvora ultrazvuka u linearnom i nelinearnom načinu rada","Petošić, Antonio",,,,,,,,
fer:5433,dissertation,"Elektronička sonda za nerazorno ispitivanje cijevi naftne bušotine primjenom impulsnih vrtložnih struja","Ambruš, Davorin",,,,,,,,
fer:5236,dissertation,"Modeli određivanja parametara hidroakustičkih antena u sustavima za podvodno motrenje","Milošić, Zvonimir",,,,,,,,
fer:6679,dissertation,"Prostorna razlučivost zvučnih izvora u akustički različitim prostorima","Jambrošić, Kristian",,,,,,,,
fer:4909,dissertation,"Trodimenzionalna simulacija raspodjele ultrazvučnog polja unutar lubanje","Sikora, Marjan",,,,,,,,
fer:4754,dissertation,"Utjecaj zvuka na slušnu iritaciju nekih životinja","Jambrošić, Kristian",,,,,,,,
fer:4733,dissertation,"Algoritmi za aktivnu zaštitu od buke i vibracija","Dadić, Martin",,,,,,,,
