﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3865,dissertation,"Povezanost digitalnih aplikacija za tjelesno vježbanje s kineziološkom aktivnošću adolescenata","Dubovečak, Ivana",,,,,,,,
ufzg:3837,dissertation,"Povezanost i razlike u pokazateljima aerobne sposobnosti i kvalitete života učenika primarnoga obrazovanja u makroregijama Republike Hrvatske","Roca, Leona",,,,,,,,
ufzg:3769,dissertation,"Povezanost rukometa kao kineziološke aktivnosti i subjektivne dobrobiti adolescenata","Lujić, Marina",,,,,,,,
kifst:497,dissertation,"Vizualno-motorička integracija, analiza razvojnih trendova kod djece i učenika u predškoli i primarnoj edukaciji","Bavčević, Damir",,,,,,,,
kif:1056,dissertation,"Razlike između pripadnika interventne i specijalne policije u morfološkim i motoričkim obilježjima i u uspješnosti gađanja vatrenim oružjem","Jozić, Marijan",,,,,,,,
kifst:227,dissertation,"Spolno specifične morfološko motoričke razlike u motoričkim znanjima jedanaestogodišnjih učenika","Babin, Bojan",,,,,,,,
kif:843,dissertation,"Utjecaj visoko i umjereno intenzivnoga kružnoga vježbanja na redukciju potkožnog masnog tkiva i visceralne masti kod žena","Pekas, Damir",,,,,,,,
kif:831,dissertation,"Vrjednovanje i usporedba uspješnosti različitih programa poduke djece neplivača","Lovrić, Mario",,,,,,,,
kif:636,dissertation,"Kineziološke kompetencije učitelja primarnog obrazovanja u Republici Hrvatskoj","Jenko Miholić, Srna",,,,,,,,
kif:411,dissertation,"Fiziološko opterećenje profesionalnih plesača narodnih plesova tijekom nastupa","Mraković, Snježana",,,,,,,,
kif:195,dissertation,"Razlike u učinkovitosti napada i protunapada iz pojedinih zona u vrhunskoj muškoj odbojci","Šuker, Dragutin",,,,,,,,
kif:386,dissertation,"Učinci različitih metrijskih protokola na procjenu motoričkog statusa u primarnom obrazovanju","Vrbik, Ivan",,,,,,,,
kif:198,dissertation,"Dinamika pokazatelja stanja uhranjenosti i tjelesne aktivnosti učenica i učenika u primarnoj edukaciji","Kunješić, Mateja",,,,,,,,
kif:379,dissertation,"Povezanost tjelesne aktivnosti studentica, samoprocjene zdravlja i zadovoljstva tjelesnim izgledom","Alić, Jelena",,,,,,,,
kifst:31,dissertation,"Vrednovanje motoričkih znanja kod učenika petih razreda osnovne škole","Vlahović, Lidija",,,,,,,,
