﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efri:4488,dissertation,"Identifikacija ključnih čimbenika menadžmenta opskrbnog lanca u upravljanju strateškim grupama u djelatnosti dentalne medicine","Pezo, Hrvoje",,,,,,,,
efri:4485,dissertation,"Utjecaj instrumenata javne nabave na financijsku vrijednost i sudjelovanje poduzetnika u postupcima javne nabave","Brcković, Gordana",,,,,,,,
efri:4251,dissertation,"Procjena uspješnosti hrvatskih kompanija monetarnim vrednovanjem intelektualnoga kapitala","Milinović, Marijan",,,,,,,,
efri:4155,dissertation,"Konsolidirani financijski izvještaji grupe javnoga sektora kao sredstvo upravljanja javnoga menadžmenta","Dremel, Nada",,,,,,,,
efri:4139,dissertation,"Upravljanje troškovima i održivost poslovanja u vodoopskrbnoj djelatnosti Republike Hrvatske","Botica, Vladimir",,,,,,,,
efst:4054,dissertation,"Povezanost internih mehanizama nadzora i kvalitete nerevidiranih financijskih izvještaja","Šušak, Toni",,,,,,,,
efzg:4899,dissertation,"Ocjena učinkovitosti upravljanja nekretninama u vlasništvu gradova u Republici Hrvatskoj","Ignjatović, Marko",,,,,,,,
efri:2373,dissertation,"Državne subvencije i financijska uspješnost poduzeća u Republici Hrvatskoj","Buneta, Anđelka",,,,,,,,
efri:1716,dissertation,"Utjecaj upravljanja obrtnim kapitalom na profitabilnost malih i srednjih poduzeća u post-tranzicijskom gospodarstvu","Prša, Darija",,,,,,,,
efri:1186,dissertation,"Fer vrijednost elemenata financijskih izvještaja","Čičak, Josip",,,,,,,,
efri:940,dissertation,"Rodna perspektiva proračunskog procesa","Sikirić, Ana Marija",,,,,,,,
efos:893,dissertation,"Čimbenici uspješnosti mikro poduzeća u Republici Hrvatskoj","Štavlić, Katarina",,,,,,,,
efri:561,dissertation,"Razvoj modela standardnog izvještavanja o društvenoj odgovornosti poduzeća","Miljenović, Dejan",,,,,,,,
efri:7,dissertation,"Vrednovanje efikasnosti i efektivnosti visokoobrazovnih institucija ekonomskog usmjerenja u funkciji povećanja njihove kvalitete","Arbula Blecich, Andrea",,,,,,,,
efri:56,dissertation,"Oblikovanje računovodstvenog modela zaštite novčanog tijeka","Jeletić, Tomislav",,,,,,,,
efri:64,dissertation,"Utjecaj primjene međunarodnih standarda financijske transparentnosti na poslovanje poduzeća u državnom vlasništvu","Švigir, Mario",,,,,,,,
svkri:3333,dissertation,"Harmoniziranje eksternog i internog financijskog izvještavanja po segmentima poslovanja","Turčić, Marino",,,,,,,,
svkri:3109,dissertation,"Državno računovodstvo u funkciji odlučivanja javnog menadžmenta","Vašiček, Davor",,,,,,,,
