﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:10714,dissertation,"Mitigating the impact of malicious nodes in distributed ledger networks with resource constrained nodes","Benčić, Federico Matteo",,,,,,,,
fer:7475,dissertation,"Raspoređivanje kontekstno kategoriziranih usluga interneta stvari u okolini računarstva u magli","Krivić, Petar",,,,,,,,
fer:4896,dissertation,"Prilagodba korisničkih sučelja za multimodalnu interakciju u okolnom potpomognutom življenju","Grgurić, Andrej",,,,,,,,
fer:5529,dissertation,"Samoorganizirajuća sinkronizacija u komunikaciji strojeva zasnovana na modelu impulsno spregnutih oscilatora","Bojić, Iva",,,,,,,,
fer:5404,dissertation,"Softverska arhitektura za telekomunikacijske usluge s dodanom vrijednosti","Jerković, Nenad",,,,,,,,
fer:5330,dissertation,"Migracija poslova u agentskim sustavima s pokretnim telefonima","Vyroubal, Vedran",,,,,,,,
fer:5326,dissertation,"Analiza uslužnih platformi za usluge zasnovane na porukama u novoj generaciji mreža","Vukomanović, Igor",,,,,,,,
fer:5331,dissertation,"Migracija komunikacijskog programskog sustava na platforme temeljene na višestrukim procesorima","Lučić, Hrvoje",,,,,,,,
fer:5216,dissertation,"Predviđanje uporabe resursa u sustavima temeljenim na programskim komponentama","Orlić, Marin",,,,,,,,
fer:6871,dissertation,"Samoorganizirajući programski agenti za upravljanje komunikacijom u pokretnim privremenim mrežama","Capan, Matija",,,,,,,,
fer:5310,dissertation,"Koordinacija pokretnih agenata za daljinske operacije s programskim sustavom","Kušek, Mario",,,,,,,,
fer:4912,dissertation,"Razvoj i održavanje raspodijeljenih Web usluga i aplikacija","Kušek, Mario",,,,,,,,
