﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:4962,dissertation,"Metoda za kvantitativnu procjenu i upravljanje rizikom od terorizma za energetske sustave","Šinka, Davor",,,,,,,,
fer:5509,dissertation,"Planiranje ruralnih razdjelnih mreža primjenom metode pretraživanja uz zabranu","Rajić, Željko",,,,,,,,
fer:5417,dissertation,"Optimiranje trajanja prekida opskrbe električnom energijom izazvanih kvarovima","Kovač, Zoran",,,,,,,,
fer:5424,dissertation,"Dvorazinski modeli optimiranja rasporeda održavanja prijenosnih vodova i proizvodnih jedinica","Pandžić, Hrvoje",,,,,,,,
fer:7038,dissertation,"Doprinos kombi kogeneracijskog bloka napajanju električnom i toplinskom energijom","Komljenović, Krešimir",,,,,,,,
fer:7042,dissertation,"Poboljšanje održavanja distribucijske mreže na temelju pokazatelja pouzdanosti","Totgereli, Miro",,,,,,,,
fer:7010,dissertation,"Utjecaj obnovljivih izvora energije na raspoloživost distribucijske mreže","Mikulec, Ana",,,,,,,,
fer:5208,dissertation,"Analiza modela stabla kvara binarnim dijagramima odluke","Banov, Reni",,,,,,,,
fer:4691,dissertation,"Predviđanje strukturnog integriteta cijevi parogeneratora utemeljeno na ispitivanju vrtložnim strujama","Čorak Cvjetičanin, Zrinka",,,,,,,,
fer:4459,dissertation,"Stohastički proračun strujnih harmonika u razdjelnim mrežama","Wagmann, Lahorko",,,,,,,,
fer:11792,dissertation,"Procjena rizika primjene elektromotornih pogona u prostorima ugroženim eksplozivnom atmosferom","Gavranić, Ivica",,,,,,,,
fer:6723,dissertation,"Metoda za procjenu parametara modela kvarova sa zajedničkim uzorkom u vjerojatnosnim sigurnosnim analizama","Vuković, Igor",,,,,,,,
fer:6928,dissertation,"Održavanje distribucijske elektroenergetske mreže uvjetovano rizicima i stanjem opreme","Miletić, Saša",,,,,,,,
fer:6820,dissertation,"Postupci određivanja pokazatelja pouzdanosti visokonaponskih SF6 prekidača","Meštrović, Krešimir",,,,,,,,
fer:6801,dissertation,"Postupci povećanja pouzdanosti rasklopnih postrojenja","Župan, Petar",,,,,,,,
fer:6773,dissertation,"Model potpore odlučivanju pri planiranju razdjelnih mreža","Komen, Vitomir",,,,,,,,
fer:6765,dissertation,"Procjene rizika uzrokovanih održavanjima distribucijskih postrojenja","Filko, Pavle",,,,,,,,
fer:6733,dissertation,"Upravljanje cjenovnim rizicima u energetskim kompanijama","Sprčić, Petar",,,,,,,,
fer:6731,dissertation,"Održivi razvoj elektroenergetike u uvjetima otvorenog tržišta","Stanić, Zoran",,,,,,,,
fer:6729,dissertation,"Definiranje energetske strategije za globalnog proizvođača cementa","Rajković, Dorijan",,,,,,,,
fer:5273,dissertation,"Međudjelovanja elektroenergetskog sustava i termoelektrana","Nadarević, Fadil",,,,,,,,
fer:5442,dissertation,"Key elements for energy management programme development and implementation","Bukarica, Vesna",,,,,,,,
fer:5434,dissertation,"Mjere za smanjenje gubitaka u distribucijskoj mreži","Trupinić, Kruno",,,,,,,,
fer:5379,dissertation,"Unapređenje modeliranja dugoročnog planiranja razvoja energetskog sustava","Božić, Helena",,,,,,,,
fer:5390,dissertation,"Procjena statičke sigurnosti elektroenergetskih mreža","Delimar, Marko",,,,,,,,
fer:5343,dissertation,"Višekriterijska analiza obnovljivih izvora električne energije","Božičević Vrhovčak, Maja",,,,,,,,
fer:5336,dissertation,"Vjerojatnosna analiza troškova prekida opskrbe električnom energijom","Šljivac, Damir",,,,,,,,
fer:5237,dissertation,"Procjena pouzdanosti opreme tijekom životnog vijeka metodama vjerojatnosne analize sigurnosti","Vrbanić, Ivan",,,,,,,,
fer:5265,dissertation,"Procjena topologije elektroenergetskih mreža primjenom neizrazite logike","Kajganić, Boris",,,,,,,,
fer:5272,dissertation,"Ergonomijski prilagodljivo neizrazito vođenje procesa pri održavanju toplinskog komfora u mjernom laboratoriju","Baus, Zoran",,,,,,,,
fer:5221,dissertation,"Utjecaj ograničene emisije CO2 na razvoj elektroenergetskog sustava","Tot, Mario",,,,,,,,
fer:5184,dissertation,"Model sustava regulative energetskih djelatnosti","Banovac, Eraldo",,,,,,,,
fer:5164,dissertation,"Optimiranje fotonaponskih sustava primijenjenih u navodnjavanju","Glasnović, Zvonimir",,,,,,,,
fer:6676,dissertation,"Optimiranje uklopnog stanja elektroenergetskog sustava","Kovač, Zoran",,,,,,,,
fer:5566,dissertation,"Postupci procjena energetskih, gospodarskih i socijalnih učinaka uporabe biomase u energetskom sustavu","Domac, Julije",,,,,,,,
fer:5535,dissertation,"Proračun osnovnih vjerojatnosnih veličina tehničkih sustava pomoću markovljevih procesa","Vilenica, Emil",,,,,,,,
fer:6677,dissertation,"Razvoj simulacijskog modela za dugoročno planiranje energetskog sustava","Vuk, Branko",,,,,,,,
fer:5545,dissertation,"Sustav upravljanja obnovljivim izvorima energije u zgradi","Majdandžić, Ljubomir",,,,,,,,
fer:5135,dissertation,"Optimiranje rada kogeneracijskih postrojenja","Franković, Dubravko",,,,,,,,
fer:5134,dissertation,"Postavke sustava transfera tehnologije za hrvatski energetski sektor","Šćulac Domac, Marija",,,,,,,,
fer:5510,dissertation,"Novi pristup planiranju izgradnje malih hidroelektrana","Bašić, Hubert",,,,,,,,
fer:5089,dissertation,"Poboljšani postupci određivanja raspoloživosti elektroenergetskih razdjelnih mreža","Stojkov, Marinko",,,,,,,,
fer:5093,dissertation,"Proračun raspoloživosti rasklopnih postrojenja metodom stabla kvara","Žigman, Dubravko",,,,,,,,
fer:5025,dissertation,"Metoda za analizu različitih mogućnosti održivog razvoja elektroenergetskog sustava","Tomšić, Željko",,,,,,,,
fer:5019,dissertation,"Uravnoteženje opterećenja razdjelnih mreža pomoću teorije neizrazitih skupova","Majstrović, Goran",,,,,,,,
fer:4998,dissertation,"Značajke pouzdanosti uzemljenja srednjenaponskih transformatorskih stanica","Filko, Pavle",,,,,,,,
fer:4937,dissertation,"Vjerojatnosna analiza sigurnosti pogonskih stanja nuklearne elektrane","Šimić, Zdenko",,,,,,,,
fer:4871,dissertation,"Pouzdanost podsustava istosmjernog napajanja i razvoda","Živić-Đurović, Marijana",,,,,,,,
fer:4846,dissertation,"Utjecaj kvarova komponenata rasklopnih postrojenja na pouzdanost elektroenergetskih mreža","Šljivac, Damir",,,,,,,,
fer:4833,dissertation,"Podatkovno osnovano određivanje pokazatelja pouzdanosti razdjelne mreže","Pečvarac, Damir",,,,,,,,
fer:4786,dissertation,"Uporaba metoda umjetne inteligencije u planiranju razvoja elektroenergetskog sustava","Tomašić-Škevin, Sonja",,,,,,,,
fer:4748,dissertation,"Metoda za procjenu rizika od nesreća u nuklearnim elektranama","Šinka, Davor",,,,,,,,
fer:4752,dissertation,"Hrvatski sustav korištenja energije biomase","Domac, Julije",,,,,,,,
fer:4750,dissertation,"Troškovi štete u okolišu","Kovačević, Tea",,,,,,,,
fer:4702,dissertation,"Upravljanje odgodivom potrošnjom električne energije","Zelić, Radoslav",,,,,,,,
fer:4562,dissertation,"Procjena karakterističnih veličina fotonaponskog sustava jednostavim metodama u određenim uvjetima","Zulim, Ivan",,,,,,,,
