﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efos:5461,dissertation,"UTJECAJ KONKURENCIJE I KONCENTRACIJE NA KVALITETU U AUTOBUSNOM PRIJEVOZU","Ilić, Saša",,,,,,,,
efos:4866,dissertation,"PRIMJENA INFORMACIJSKO-KOMUNIKACIJSKE TEHNOLOGIJE U MANAGEMENTU POSEBNOG PROGRAMA","Bruža, Dino",,,,,,,,
efos:4265,dissertation,"POSLOVNI POTENCIJAL TRADICIJSKE KULTURE I BAŠTINE KAO GOSPODARSKOG RESURSA","Starčević, Krešimir",,,,,,,,
efzg:6964,dissertation,"ASPEKTI DRUŠTVENE ODGOVORNOSTI I NJIHOV UTJECAJ NA ELEKTRONIČKU TRGOVINU","Škrobot, Petra",,,,,,,,
efos:3973,dissertation,"MARKETINŠKI ASPEKTI GASTRONOMSKOG TURIZMA","Samardžić, Vinko",,,,,,,,
efos:3355,dissertation,"CJELOŽIVOTNO OBRAZOVANJE MENADŽERA U FUNKCIJI UNAPRJEĐENJA POSLOVANJA PODUZEĆA","Jurković, Zvonimir",,,,,,,,
efos:3333,dissertation,"STRATEGIJE UPRAVLJANJA I ŠIRENJA MARKE PROIZVODA U PREHRAMBENOJ INDUSTRIJI","Pucar, Marin",,,,,,,,
efos:3300,dissertation,"Utjecaj ekonomske krize na poslovanje malih i srednjih poduzeća u Republici Hrvatskoj","Cita, Melita",,,,,,,,
efos:3145,dissertation,"Uloga digitalne transformacije u suvremenom menadžmentu sportskih organizacija","Galić, Tvrtko",,,,,,,,
efos:3044,dissertation,"Modeli organizacije i upravljanja lovstvom u Republici Hrvatskoj","Tolušić, Zrinka",,,,,,,,
efos:2733,dissertation,"Strateški pravci razvoja ljekarništva u Republici Hrvatskoj","Mihanović, Ante",,,,,,,,
efos:2663,dissertation,"Utjecaj organizacije porezne uprave na učinkovitost naplate poreza","Kryeziu, Ramadan",,,,,,,,
efos:2651,dissertation,"Menadžment pravosuđa u funkciji efikasnijeg rada sudova","Škare Ožbolt, Vesna",,,,,,,,
efos:1882,dissertation,"Analiza upravljanja tehnološkim promjenama u tijelima državne uprave Republike Hrvatske","Bertović, Neven",,,,,,,,
efos:1881,dissertation,"Upravljanje kvalitetom u sustavu javne nabave na sveučilištima u Republici Hrvatskoj","Šebo, Damir",,,,,,,,
efos:1800,dissertation,"Utjecaj materijalnih kompenzacija na poslovanje poduzeća u uvjetima gospodarske krize","Katolik Kovačević, Andreja",,,,,,,,
efos:1801,dissertation,"Privlačenje stranih izravnih investicija i optimiziranje njihovih učinaka","Romić, Josip",,,,,,,,
efos:207,dissertation,"Značaj upravljanja promjenama u visokom obrazovanju u razvoju komparativnih prednosti sveučilišta","Miškulin, Ivan",,,,,,,,
efos:211,dissertation,"Strategije jačanja konkurentnosti metaloprerađivačke industrije Republike Hrvatske","Duspara, Lena",,,,,,,,
efos:886,dissertation,"Unapređenje bolničkog zdravstvenog sustava Republike Hrvatske pomoću efikasnijeg upravljanja ljudskim resursima","Kedačić, Anita",,,,,,,,
