﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9855,dissertation,"Psihološke odrednice sindroma suhog oka","Toth, Marko",,,,,,,,
ffzg:9847,dissertation,"Uloga mehanizma (zlo)uporabe parasimpatikusa za potiskivanje emocija u poremećajima srčano-žilnoga sustava","Kincaid, Ines Amber",,,,,,,,
ffzg:9970,dissertation,"Provjera modela manjinskog stresa kod roditelja djece s kohlearnim implantom","Tadić, Iva",,,,,,,,
ffzg:9758,dissertation,"Kognitivni aspekti kockanja adolescenata","Pandžić, Mario",,,,,,,,
ffzg:8064,dissertation,"Provjera modela internaliziranoga i eksternaliziranoga tipa PTSP-a i zdravstvenih ishoda u hrvatskih veterana","Pavelić Tremac, Ana",,,,,,,,
ffzg:7873,dissertation,"Integracija tripartitnog i kognitivnog modela anksioznosti i depresivnosti u ranoj adolescenciji","Zečević, Iva",,,,,,,,
kif:1651,dissertation,"Povezanost vremena provedenoga u igranju online igara s kineziološkim aktivnostima, samoprocjenom zadovoljstva životom i intenzitetom emocionalnih stanja","Vučić, Damir",,,,,,,,
ffzg:7453,dissertation,"The role of the internet in development and treatment of mental health problems","Bagarić, Branka",,,,,,,,
mef:4774,dissertation,"Profesionalni i etički stavovi zdravstvenih djelatnika o liječenju bolesnika na kraju života u jedinicama intenzivne medicine u Republici Hrvatskoj","Špoljar, Diana",,,,,,,,
mef:4780,dissertation,"Znanje i samoučinkovitost kao prediktivni čimbenici regulacije šećerne bolesti tipa 2","Ćaćić, Miroslav",,,,,,,,
mef:3553,dissertation,"Psihosocijalne osobitosti žena u procesu potpomognute oplodnje","Jurić Vukelić, Dunja",,,,,,,,
mef:2802,dissertation,"Povezanost kvalitete života procijenjene CAMPHOR upitnikom s funkcijom i ehokardiografskim pokazateljima u bolesnika s plućnom arterijskom hipertenzijom","Hećimović, Ana",,,,,,,,
mef:2794,dissertation,"Povezanost depresivnih simptoma i emocionalnoga distresa s glukoregulacijom, samozbrinjavanjem i kvalitetom života u osoba sa šećernom bolešću","Grgurević, Mladen",,,,,,,,
mef:4361,dissertation,"Association of disease activity measured by RAPID3 with physical function of the hand and quality of life in patients with rheumatoid arthritis","Qorolli, Merita",,,,,,,,
mef:6677,dissertation,"Povezanost srama, vršnjačkog pritiska i nezadovoljstva tijelom s navikama hranjenja adolescenata","Mustapić, Jelena",,,,,,,,
