﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3746,dissertation,"Utjecaj raspodjele zraka na termohidraulička svojstva lamelnog izmjenjivača topline","Blecich, Paolo",,,,,,,,
svkri:3610,dissertation,"Modeliranje, simulacija i optimizacija trigeneracijskih energetskih sustava","Glavan, Ivica",,,,,,,,
fsb:5970,dissertation,"Eksperimentalna i teorijska analiza modela zagrijavanja vode zračenjem","Ferdelji, Nenad",,,,,,,,
svkri:2742,dissertation,"Optimizacija korištenja srednjotemperaturnih izvora otpadne topline putem ORC procesa","Bišćan, Davor",,,,,,,,
svkri:3311,dissertation,"Analiza mjera za prevenciju katastrofalnog požara u cestovnim tunelima","Regent, Aleksandar",,,,,,,,
svkri:2713,dissertation,"Analiza utjecaja oblika i veličine čestica biomase pri izgaranju","Bonefačić, Igor",,,,,,,,
fsb:5981,dissertation,"Eksperimentalno istraživanje sušenja zrnatih materijala u fluidiziranom sloju","Mudrinić, Saša",,,,,,,,
svkri:2784,dissertation,"Intenzifikacija procesa proizvodnje biodizela pomoću kavitacije","Mustapić, Nenad",,,,,,,,
svkri:3379,dissertation,"Optimiranje proizvodnje biodizela iz otpadnih jestivih ulja s obzirom na zahtjeve kvalitete","Jurac, Zlatko",,,,,,,,
svkri:3671,dissertation,"Optimizacija ložišta za izgaranje biomase","Dragičević, Viktor",,,,,,,,
svkri:3314,dissertation,"Prilog proračunu parne turbine u kogeneracijskom sustavu s promjenjivim uvjetima pogona","Jakovljević, Ivan",,,,,,,,
fsb:6009,dissertation,"Razvoj matematičkog modela za ocjenu toplinske ugodnosti u spojenom mlazu","Smoljan, Darko",,,,,,,,
svkri:3614,dissertation,"Optimizacija geometrije kompaktnih izmjenjivača topline","Glažar, Vladimir",,,,,,,,
svkri:2783,dissertation,"Model upravljanja zaštitom okoliša utemeljen na komunalnom gospodarenju otpadom i vodom","Runko-Luttenberger, Lidija",,,,,,,,
fsb:6589,dissertation,"Razvoj metode rješavanja problema kondenzacije u niskotemperaturnom toplovodnom kotlu","Malinovec Puček, Marina",,,,,,,,
svkri:3057,dissertation,"Termodinamička analiza procesa izgaranja u dizelskom motoru","Jelić, Maro",,,,,,,,
svkri:3331,dissertation,"Analiza izmjene topline i tvari pri stvaranju leda na lamelnim izmjenjivačima topline","Lenić, Kristian",,,,,,,,
svkri:3603,dissertation,"Utjecaj sniženja temperature rashladnog spremnika na karakteristike Stirlingova motora","Servis, Wilhelm",,,,,,,,
fsb:6514,dissertation,"Numerička i eksperimentalna studija sunčevog kolektora s valovitim apsorberom","Dović, Damir",,,,,,,,
svkri:3200,dissertation,"Analiza utjecaja parametara opreme na značajke dizelskog motora","Škifić, Nedjeljko",,,,,,,,
svkri:2652,dissertation,"Osnivanje i vođenje brodskog pogonskog postrojenja primjenom numeričke simulacije","Mrakovčić, Tomislav",,,,,,,,
svkri:3380,dissertation,"Termodinamička analiza akumulacije topline u latentnom spremniku","Trp, Anica",,,,,,,,
svkri:2605,dissertation,"Utjecaj oblika rotora francisovih turbina na pojavu vrtloga u usisnoj cijevi","Kercan, Vladimir",,,,,,,,
svkri:3017,dissertation,"Matematičko modeliranje termoenergetskih sustava s dizalicama topline pri promjenjivim uvjetima rada","Pavković, Branimir",,,,,,,,
fsb:6478,dissertation,"Analiza valjanosti sustava povrata energije u procesima pripreme zraka","Balen, Igor",,,,,,,,
svkri:2757,dissertation,"Doprinos pouzdanosti zavarenih spojeva","Samardžić, Ivan",,,,,,,,
svkri:3365,dissertation,"Studijska analiza utjecaja klimatsko-meteoroloških faktora na grijanje i hlađenje objekata Hrvatskog primorja","Viličić, Ivan",,,,,,,,
