﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5549,dissertation,"Algoritmi dinamičkog usmjeravanja u paketskim mrežama s osiguranom kvalitetom usluga","Gracin, Josip",,,,,,,,
fer:5471,dissertation,"Cjelobrojno programiranje pri nekim problemima raspoređivanja","Križanović, Krešimir",,,,,,,,
fer:6592,dissertation,"Okruženje za rješavanje optimizacijskih problema","Vanjak, Zvonimir",,,,,,,,
fer:6591,dissertation,"Kriteriji i postupci osiguranja selektivnosti relejne zaštite srednjenaponskih mreža","Filipović, Milan",,,,,,,,
fer:5254,dissertation,"Algoritmi za optimalni smještaj čvorova u telekomunikacijskoj mreži","Mikac, Domagoj",,,,,,,,
fer:5219,dissertation,"Genetički algoritmi za probleme satnice","Sigl, Branimir",,,,,,,,
fer:5563,dissertation,"Heuristički algoritmi za planiranje prstenastih telekomunikacijskih mreža","Mikac, Matija",,,,,,,,
fer:5213,dissertation,"Višekriterijsko usmjeravanje telekomunikacijskog prometa stohastičkim automatima u neizrazitim okolinama","Lukač, Krešimir",,,,,,,,
fer:4860,dissertation,"Određivanje optimalnih kapaciteta mobilnih satelitskih veza u pomorstvu","Krile, Srećko",,,,,,,,
fer:4728,dissertation,"Primjena neuronskih mreža u postupku podešenja distantne zaštite visokonaponskih prijenosnih vodova","Skok, Srđan",,,,,,,,
