﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:2763,dissertation,"ULOGA POLIMORFIZAMA GENA PROUPALNIH (CITOKINA IL-17) I PROTUUPALNIH ČIMBENIKA (TLR10) U PRIMARNOM OSTEOARTRITISU KOLJENA I KUKA U HRVATSKOJ POPULACIJI","Vrgoč, Goran",,,,,,,,
svkri:2754,dissertation,"Polimorfizmi gena sustava matriks metaloproteinaza i fibrinolize u multiploj sklerozi","Gašparović-Curtini, Iva",,,,,,,,
medri:250,dissertation,"Izražaj stresnih bjelančevina metalotioneina i glikoproteina 96 u štakorskih sojeva različite sklonosti za razvoj eksperimentalnog autoimunosnog encefalomijelitisa","Grubić Kezele, Tanja",,,,,,,,
svkri:3343,dissertation,"Procjena spolno ovisnih promjena mozga u bolesnika s multiplom sklerozom pomoću konvencionalnih i nekonvencionalnih mjerenja magnetnom rezonancijom","Antulov, Ronald",,,,,,,,
svkri:3164,dissertation,"Polimorfizmi gena uključenih u proces fibrinolize kao rizični čimbenici u multiploj sklerozi","Klupka-Šarić, Inge",,,,,,,,
svkri:3679,dissertation,"Polimorfizam TNF-a gena (TNF-a 308) i TNF-a 238) u bolesnika s primarnim karcinomom pluća","Flego, Veljko",,,,,,,,
svkri:3459,dissertation,"Polimorfizmi gena za hemokromatozu, transferin i čimbenik nekroze tumora u multiploj sklerozi","Starčević Čizmarević, Nada",,,,,,,,
svkri:3524,dissertation,"Funkcija stomatognatog sustava u bolesnika s multiplom sklerozom","Kovač, Zoran",,,,,,,,
svkri:3575,dissertation,"Utjecaj genetskih i okolišnih čimbenika na neujednačenu rasprostranjenost multiple skleroze u Gorskome kotaru, Hrvatska","Perković, Olivio",,,,,,,,
svkri:3732,dissertation,"Učestalost mutacija gena za hemokromatozu u bolesnika s povišenim vrijednostima serumskog željeza i aminotransferaza","Milić, Sandra",,,,,,,,
svkri:2966,dissertation,"Genetski čimbenici u etiologiji multiple skleroze","Ristić, Smiljana",,,,,,,,
