﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unizd:8119,dissertation,"Informacijsko ponašanje studenata poslijediplomskih sveučilišnih studija pri znanstveno-istraživačkom radu","Gašo, Gordana",,,,,,,,
ffzg:7770,dissertation,"Upravljanje zaštitom osobnih podataka i osiguravanje informacijske privatnosti u knjižnicama","Katulić, Anita",,,,,,,,
unizd:6512,dissertation,"Navike i ponašanja autora iz društvenog i humanističkog područja pri objavljivanju radova u časopisima","Peša Pavlović, Nikolina",,,,,,,,
unizd:6140,dissertation,"Pružanje pomoći studentima u procesu traženja informacija","Rubinić, Dora",,,,,,,,
unizd:6168,dissertation,"Informacijsko ponašanje starijih adolescenata pri odlučivanju o profesionalnom razvoju u Bosni i Hercegovini","Kasapović, Indira",,,,,,,,
unizd:5372,dissertation,"Understanding adolescent information behavior from the perspective of informed decision making process","Kolarić, Alica",,,,,,,,
unizd:3532,dissertation,"Knjižnice i kulturna različitost","Putnik, Marina",,,,,,,,
ffos:3894,dissertation,"Slikovnica kao poticajni materijal za leksički razvoj djece u trećoj godini života","Martinović, Ivana",,,,,,,,
unizd:2055,dissertation,"Čitanje u tiskanom i digitalnom okruženju","Juric, Mate",,,,,,,,
unizd:1080,dissertation,"Poslovne strategije nakladnika i korisnici digitalnih društvenih mreža","Ljevak, Petra",,,,,,,,
unizd:1839,dissertation,"Model intrakurikularnog pristupa informacijskoj pismenosti na visokoškolskoj razini","Golenko, Dejana",,,,,,,,
unizd:2038,dissertation,"Uloga sveučilišne knjižnice u digitalnom okruženju s obzirom na informacijsko ponašanje studenata humanističkih znanosti","Dimzov, Snježana",,,,,,,,
