﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pharma:2877,dissertation,"Učinak nanokristala resveratrola na angiogenezu i rast Ehrlichova ascitesnoga i solidnoga tumora u miša","Ančić, Daniela",,,,,,,,
pmf:12208,dissertation,"Utjecaj polimorfizama TLR5 (rs2072493) i TLR7 (rs5935436) na transkriptom i metabolom u staničnom modelu karcinoma pluća nemalih stanica","Baranašić, Jurica",,,,,,,,
pmf:11783,dissertation,"DISBIOZA CRIJEVNOG MIKROBIOMA U UPALI PROUZROČENOJ ZDRUŽENIM DJELOVANJEM INHALACIJSKIH ANESTETIKA S TEŠKIM METALIMA U ŠTAKORA","Odeh, Dyana",,,,,,,,
pmf:12295,dissertation,"ANTIANGIOGENI POTENCIJAL SUSTAVNE HIPERTERMIJE, CISPLATINE I NANOKRISTALA RESVERATROLA U INHIBICIJI RASTA EHRLICHOVOG SOLIDNOG KARCINOMA U MIŠA","Kuĉan, Darko",,,,,,,,
pmf:11294,dissertation,"Uloga polimorfizma gena TLR5 u nastanku karcinoma pluća","Drpa, Gordana",,,,,,,,
pmf:11306,dissertation,"Usporedba toksičnoga djelovanja nanočestica i ionskoga srebra na vodenu leću (Lemna minor L.)","Glavaš Ljubimir, Katarina",,,,,,,,
vef:952,dissertation,"UČINAK DEZINFICIJENSA NA BAKTERIJU PAENIBACILLUS LARVAE U LABORATORIJSKIM UVJETIMA","Tomljanović, Zlatko",,,,,,,,
pbf:4293,dissertation,"Učinak bioaktivnih molekula iz ekstrakta cvijeta Prunus spinosa L. na biodostupnost, oksidacijski stres i hiperglikemiju u miša C57BL/6","Crnić, Irena",,,,,,,,
mefos:1255,dissertation,"UTJECAJ PRIMJENE 13 – CIS RETINOIČNE KISELINE I VISOKOMASNE PREHRANE NA RAZVOJ METABOLIČKOG SINDROMA U LEWIS ŠTAKORICA","Ilić, Ivana",,,,,,,,
biotechri:702,dissertation,"Mehanizmi antitumorskog djelovanja biološki aktivnih sastavnica ljekovitih gljiva na modelu kolorektalnog karcenoma","Jakopović, Boris",,,,,,,,
pmf:9325,dissertation,"Utjecaj 4-hidroksinonenala na HIF-1α I NRF2 u razvoju malignosti tumora dojke","Orešić, Tomislav",,,,,,,,
pmf:8819,dissertation,"Modulacija crijevnoga mikrobioma kvercetinom u štakorskomu modelu Alzheimerove bolesti","Kukolj, Marina",,,,,,,,
medri:3863,dissertation,"MEHANIZMI DJELOVANJA FITOKEMIKALIJA KOD AKUTNOG OŠTEĆENJA BUBREGA CISPLATINOM U MIŠEVA","Potočnjak, Iva",,,,,,,,
pmf:5245,dissertation,"Bioraspoloživost, metabolizam i antioksidacijska sposobnost polifenola u organima miša C57BL/6","Balta, Vedran",,,,,,,,
pmf:4180,dissertation,"Mehanizmi djelovanja fenolnih kiselina na oksidacijski stres, polarizaciju makrofaga, angiogenezu i rast Ehrlichova ascitesnoga tumora","Kunštić, Martina",,,,,,,,
pmf:1608,dissertation,"Imunostimulatorni i imunomodulatorni učinak derivata fenantridina","Knežević Teofilović, Natalija",,,,,,,,
pmf:1599,dissertation,"Utjecaj genotipova krvnih grupa ABO i inhibitora aktivatora plazminogena na ventilacijsku funkciju u astmi","Lampalo, Marina",,,,,,,,
pmf:1313,dissertation,"Antioksidacijska, antibakterijska i citotoksična aktivnost fitokemikalija iz dubrovačke zečine (Centaurea ragusina L.)","Vujčić, Valerija",,,,,,,,
pmf:1312,dissertation,"Kemokini i kemokinski receptori povezani s imunološkim Th1 i Th2 odgovorom na infekciju respiratornim sincicijskim virusom (RSV)","Vojvoda Parčina, Valerija",,,,,,,,
pmf:1306,dissertation,"Otpornost proteoma imortalnih staničnih linija na oksidativni stres","Nikolić, Andrea",,,,,,,,
pmf:1305,dissertation,"Protuoksidativna i protuupalna učinkovitost flavonoida u osteoporozi izazvanoj retinoičnom kiselinom u štakora","Nemrava, Johann",,,,,,,,
pmf:1309,dissertation,"Toksičnost i oksidativni učinci pripravka ginka i antihemostatskih lijekova u štakora","Skoko, Marija",,,,,,,,
pmf:1322,dissertation,"Citokini u infekciji virusom ljudske imunodeficijencije tipa 1","Gorenec, Lana",,,,,,,,
pmf:1314,dissertation,"Uloga hipoksije u razvoju trostruko negativnoga duktalnoga invazivnoga karcinoma dojke","Alvir, Ilija",,,,,,,,
pmf:1317,dissertation,"Uloga limfocita CD4+FOXP3+ I CD4+TH17+ u graničnom akutnom celularnom odbacivanju bubrežnih transplantata","Bacalja, Jasna",,,,,,,,
pmf:1335,dissertation,"Uloga proupalnih i protuupalnih mehanizama u razvoju rezistencije posredovane ABC transporterima u upalnim bolestima crijeva","Savić Mlakar, Ana",,,,,,,,
pmf:1353,dissertation,"Duljina telomera i imunoreaktivnost u posttraumatskom stresnom poremećaju","Jergović, Mladen",,,,,,,,
pmf:1348,dissertation,"Uloga izoformi ciklooksigenaza u tumorigenezi sporadičnoga karcinoma debeloga crijeva","Catela Ivković, Tina",,,,,,,,
pmf:1390,dissertation,"Genske, imunohistokemijske i morfološke značajke podgrupa difuznog B-velikostaničnog limfoma","Škunca, Željka",,,,,,,,
pmf:1382,dissertation,"Međudjelovanje gena stromalnih stanica i gena krvotvornih matičnih stanica u primarnoj mijelofibrozi","Livun, Ana",,,,,,,,
pmf:1430,dissertation,"Utjecaj imunosnoga sustava na prisutnost cirkulirajućih melanomskih stanica","Marić Brozić, Jasmina",,,,,,,,
pmf:1388,dissertation,"Varijabilnost i heritabilnost glikozilacije imunoglobulina G","Pučić Baković, Maja",,,,,,,,
pmf:1493,dissertation,"Učinci pčelinjega otrova i melitina na stanični odgovor tumorskih i ne-tumorskih stanica in vitro","Gajski, Goran",,,,,,,,
