﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7104,dissertation,"Utjecaj mitohondrijskog energijskog metabolizma i visoke koncentracije glukoze na ekspresiju gena pluripotentnosti SOX2 i NANOG i vijabilnost mezoteliomskih stanica in vitro","Sikirić, Sunčana",,,,,,,,
pharma:2730,dissertation,"Kvantifikacija serumskoga M-proteina metodom imunosupstrakcije","Šegulja, Dragana",,,,,,,,
medri:7251,dissertation,"SPOLNE RAZLIKE U IZRAŽAJU KOŠTANIH MORFOGENETSKIH PROTEINA I NJIHOVIH INHIBITORA UNUTAR ZGLOBNO-HIPOKAMPALNE OSI U ARTRITISU INDUCIRANOM PRISTANOM","Omrčen, Hrvoje",,,,,,,,
mef:5149,dissertation,"Uloga signalnog puta Notch u jetrenim zvjezdolikim stanicama tijekom razvoja mišjeg modela jetrene fibroze","Šisl, Dino",,,,,,,,
mef:4910,dissertation,"Serumski kalprotektin kao rani biljeg bakterijske infekcije mokraćnog sustava u djece","Lamot, Mirta",,,,,,,,
mef:4845,dissertation,"IL-17 u ranom invazivnom raku dojke","Popović, Marina",,,,,,,,
mef:4862,dissertation,"Signalni mehanizmi i metaboličke promjene tijekom diferencijacije i proliferacije leukemijskih stanica","Tomić, Barbara",,,,,,,,
mef:4781,dissertation,"Učestalost, značajke i klinička važnost neuobičajenih obrazaca indirektne imunofluorescencije autoprotutijela na HEp-2 stanicama","Tomić Sremec, Nada",,,,,,,,
mef:3826,dissertation,"Clinico pathological and molecular characterization of tubulocystic variants of renal tumors","Skenderi, Faruk",,,,,,,,
mef:3785,dissertation,"Povezanost regije HLA s endemskom nefropatijom i karcinomom urotela gornjega urotrakta u Hrvatskoj","Dittrich, Damir",,,,,,,,
pharma:2030,dissertation,"Citogenetički učinci atovakvona i progvanil hidroklorida na ljudskim limfocitima in vitro","Dinter, Domagoj",,,,,,,,
mef:2619,dissertation,"Prognostički čimbenici vaskulitisa povezanih s antineutrofilnim citoplazmatskim protutijelima koji zahvaća bubreg","Crnogorac, Matija",,,,,,,,
mef:6273,dissertation,"Promjene razine izotipova specifičih imunoglobulina u atopičara i zdravih ispitanika prije i tijekom prirodne izloženosti peludu biljke Ambrosia elatior L.","Ostojić, Vedran",,,,,,,,
medri:3033,dissertation,"Stanična imunost i citotoksični potencijal u bolesnika s višestrukim ozljedama tijela","Gržalja, Nikola",,,,,,,,
mefst:1871,dissertation,"Hiperkalcijemija uzrokuje proupalni fenotip leukocita i endotelnih stanica štakora","Režić Mužinić, Nikolina",,,,,,,,
mef:5870,dissertation,"P-glikoprotein i aktivirane molekule signalnih putova PI3K/Akt i MAPK u blastima akutne mijeloične leukemije","Prijić, Sanja",,,,,,,,
pmf:1431,dissertation,"Glikozilacija imunoglobulina kod djece s atopijom","Pezer, Marija",,,,,,,,
mef:5773,dissertation,"Phenotypic and functional characterization of mesenchymal stromal cells generated from human bone marrow CD271+ mononuclear cells","Kuçi, Zyrafete",,,,,,,,
svkri:2909,dissertation,"Kliničko i imunološko praćenje bolesnika nakon presađivanja bubrega","Živčić-Ćosić, Stela",,,,,,,,
mef:6340,dissertation,"Sakupljanje krvotvornih matičnih stanica iz krvi postupkom leukafereze velikog volumena krvi","Bojanić, Ines",,,,,,,,
mef:5718,dissertation,"Klinička važnost otkrivanja proliferacijskih i antiproliferacijskih pokazatelja ljudskih meningeoma","Forempoher, Gea",,,,,,,,
mef:5934,dissertation,"Usporedba učinaka transuretralne resekcije prostate i endoskopske laserske ablacije prostate na postoperativni imunološki status bolesnika s adenomom prostate ","Bedalov, Goran",,,,,,,,
