﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1867,dissertation,"Miskoncepcije i različiti pristupi poučavanju u uvodnoj nastavi programiranja kod učenika osnovne škole","Žanko, Žana",,,,,,,,
ffzg:7203,dissertation,"Model vrjednovanja informacijske transparentnosti politika privatnosti","Alić, Marta",,,,,,,,
ffzg:5833,dissertation,"Društvene mreže kao komunikacijska platforma malih i obiteljskih hotela","Zavišić, Senka",,,,,,,,
unin:4884,dissertation,"Upotreba pametnih telefona u generaciji ""Z"" hrvatskih srednjoškolaca - motivi i očekivano zadovoljstvo","Ognjan, Mira",,,,,,,,
ffzg:4128,dissertation,"Pripovijedanje priče kao persuazijski oblik komunikacije u nastavi","Gregurić, Mirjana",,,,,,,,
ffzg:1742,dissertation,"Povećanje raspoloživosti mrežnih uređaja primjenom upravljačkoga konfiguracijskoga standarda","Valenčić, Davorin",,,,,,,,
ffzg:1736,dissertation,"Kauzalne povezanosti informatičkih i matematičkih kompetencija u osnovnoj školi","Paić, Gordana",,,,,,,,
pmfst:920,dissertation,"Poučavanje objektno orijentiranog programiranja metodom didaktičkog skrivanja","Krpan, Divna",,,,,,,,
ffzg:1012,dissertation,"Digitalne kompetencije nastavnika za primjenu e-učenja u visokom obrazovanju","Kučina Softić, Sandra",,,,,,,,
pmfst:760,dissertation,"Poučavanje početnog programiranja oblikovanjem računalnih igara","Mladenović, Monika",,,,,,,,
foi:3557,dissertation,"Agilna metoda za elektroničko učenje usmjereno Romima","Bedi, Krunoslav",,,,,,,,
foi:412,dissertation,"Pripremljenost srednjoškolskih učenika za nastavu informatike korištenjem udžbenika","Hajdin, Goran",,,,,,,,
