﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12267,dissertation,"Magnetotransport properties of selected high entropy alloys","Kuveždić, Marko",,,,,,,,
pmf:11124,dissertation,"Flexible devices based on layered 2D materials","Radatović, Borna",,,,,,,,
pmf:10566,dissertation,"Fotoluminiscentna svojstva nanostruktura poluvodičkih materijala IV. skupine u dielektričnoj matrici","Dasović, Jasna",,,,,,,,
pmf:10297,dissertation,"Van der Waals epitaxy of two-dimensional transition metal disulphides","Pielić, Borna",,,,,,,,
pmf:5189,dissertation,"Self-assembled Ge/Si core/shell quantum dots in alumina matrix for application in photo-electric conversion","Nekić, Nikolina",,,,,,,,
pmf:1940,dissertation,"Hybrids of biomacromolecules and modern two-dimensional materials","Delač Marion, Ida",,,,,,,,
pmf:1659,dissertation,"Effects of superstructuring on optical and transport properties of selected layered materials","Velebit, Kristijan",,,,,,,,
pmf:1634,dissertation,"Dinamika i struktura otopina soli deoksiribonukleinske kiseline","Grgičin, Danijel",,,,,,,,
pmf:1653,dissertation,"Manipulation of dirac electrons through the nanoscale modulation of epitaxial graphene","Šrut Rakić, Iva",,,,,,,,
pmf:1714,dissertation,"Utjecaj kristalnih defekata na fazna pobuđenja u valovima gustoće naboja","Dominko, Damir",,,,,,,,
