﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1900,dissertation,"Remineralization effect assessment of contemporary ion-releasing materials on enamel and dentine surface","Šalinović, Ivan",,,,,,,,
fsb:9980,dissertation,"Procjena mjerne nesigurnosti rezultata mjerenja na području mikroskopije atomskih sila u dimenzijskom nanomjeriteljstvu","Razumić, Andrej",,,,,,,,
fsb:9493,dissertation,"Utjecaj parametara selektivnoga laserskoga taljenja na strukturu i svojstva dentalne Co-Cr legure","Viderščak, Dalibor",,,,,,,,
sfzg:1366,dissertation,"Učinkovitost nove tehnike laserski aktiviranoga ispiranja pri reviziji bioaktivnih punila iz korijenskih kanala","Rajda, Marko",,,,,,,,
sfzg:1108,dissertation,"Utjecaj mikrohidroksiapatita na kemijska i mehanička svojstva staklenoionomernih cemenata","Bilić-Prcić, Maja",,,,,,,,
sfzg:1088,dissertation,"The effect of technological manufacturing process on the mechanical performance and binfing strenght of building materials of dentures","Prpić, Vladimir",,,,,,,,
sfzg:918,dissertation,"Utjecaj predtretmana infiltrirajućim smolama na veznu čvrstoću ortodontskih tuba na demineraliziranu caklinu čovjeka","Šimunović Aničić, Marina",,,,,,,,
sfzg:906,dissertation,"Utjecaj starenja na monolitnu translucentnu cirkonij-oksidnu keramiku","Mešić, Korina",,,,,,,,
fsb:7063,dissertation,"Utjecaj nanočestica cinkova oksida na strukturu i svojstva mješavine poli(vinil-alkohola) i hitozana","Pugar, Daniel",,,,,,,,
fkit:2236,dissertation,"Biomaterijali na temelju kitozana i hidroksiapatita supstituiranog metalnim ionima za primjene u tkivnom inženjerstvu","Ressler, Antonia",,,,,,,,
sfzg:706,dissertation,"Utjecaj tehnika izrade retrogradnih kaviteta na čvrstoću svezivanja materijala za retrogradno punjenje","Kadić, Snježana",,,,,,,,
ttf:492,dissertation,"DEVELOPMENT OF ADVANCED POLYLACTIDE NANOBIOCOMPOSITE REINFORCED WITH Spartium junceum L. FIBRES","Kovačević, Zorana",,,,,,,,
sfzg:401,dissertation,"Istraživanje biokorozijskih karakteristika titanij-magnezij kompozitnoga materijala","Stanec, Zlatko",,,,,,,,
fkit:2557,dissertation,"Priprava pjenostakla uporabom pepela otpadnoga mulja nastaloga pročišćavanjem komunalnih otpadnih voda","Ganjto, Marin",,,,,,,,
fsb:5849,dissertation,"Utjecaj brzine hlađenja i dodatka cerija i bizmuta na morfologiju grafita u debelostijenim odljevcima od nodularnoga lijeva","Mihalic Pokopec, Ivana",,,,,,,,
fsb:5902,dissertation,"Razvoj titan-magnezij kompozita za biomedicinsku primjenu","Šnajdar Musa, Mateja",,,,,,,,
fsb:5881,dissertation,"Utjecaj zaštitnoga plina i načina prijenosa metala na svojstva zavarenoga spoja čelika X80","Jurica, Maja",,,,,,,,
fsb:5868,dissertation,"Zavarivanje trenjem aluminijskih sendvič panela rotirajućim alatom","Bušić, Matija",,,,,,,,
sfzg:235,dissertation,"Utjecaj obrade površine titana dobivenog metalurgijom praha na veznu čvrstoću s obložnom keramikom","Viskić, Joško",,,,,,,,
fsb:5878,dissertation,"Pouzdanost karakterizacije ekspandiranoga polistirena pomoću računalne radiografije","Hrman, Danijela",,,,,,,,
sfzg:252,dissertation,"Istraživanje utjecaja mehanizma fiksacije nadomjestka na biološku stabilnost implatoprotetskog sustava – mikrobiološka analiza","Recani, Bardul",,,,,,,,
fsb:6554,dissertation,"Utjecaj parametara zavarivanja na strukutru i svojstva čelika API 5L X80","Kolednjak, Davor",,,,,,,,
fsb:5920,dissertation,"Proizvodnja vodika elektrolizom vode pomoću Sunčeve energije i fotonaponskog modula","Kovač, Ankica",,,,,,,,
sfzg:227,dissertation,"Utjecaj korozivnog medija na strukturu i svojstva zubnih keramika","Štefančić, Sanja",,,,,,,,
sfzg:232,dissertation,"Utjecaj obrade površine cirkonij-oksidne keramike na veznu čvrstoću obložne keramike","Bergman Gašparić, Lana",,,,,,,,
fsb:6033,dissertation,"Utjecaj mikrostrukture brzoreznog čelika na tribološka svojstva reznih alata","Šolić, Sanja",,,,,,,,
fsb:6620,dissertation,"Utjecaj aluminijskih dijelova na pojavu vodika u mjernom transformatoru","Tarandek, Željko",,,,,,,,
fsb:5995,dissertation,"Razvoj etalona hrapavosti za nanomjeriteljstvo","Baršić, Gorana",,,,,,,,
fsb:6021,dissertation,"Utjecaj parametara plinskog naštrcavanja na svojstva nanešenog sloja","Glogović, Zlatko",,,,,,,,
