﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ptfos:1986,dissertation,"Razvoj LC-MS/MS metode za određivanje reguliranih mikotoksina te njihova supojavnost u uzorcima hrvatskih žitarica","Kovač, Marija",,,,,,,,
ptfos:1795,dissertation,"Izloženost hrvatske populacije slobodnom i maskiranim oblicima deoksinivalenola","Jurković, Martina",,,,,,,,
ptfos:1722,dissertation,"Utjecaj površinske plijesni na sigurnost i kvalitetu tradicionalnih fermetiranih kobasica","Perković, Irena",,,,,,,,
ptfos:659,dissertation,"Utjecaj inhibitora glutation S – transferaze na produkciju aflatoksina plijesni Aspergillus flavus","Šarkanj, Bojan",,,,,,,,
ptfos:897,dissertation,"Ostaci okratoksina A u sirovinama i proizvodima od svinjskog mesa nakon subkroničnog tretmana","Perši, Nina",,,,,,,,
ptfos:900,dissertation,"Sprječavanje genotoksičnog učinka ohratoksina i aflatoksina B1 ekstraktima vrsta roda Echinacea L. i Castanea Mill.","Jukić, Huska",,,,,,,,
svkri:3201,dissertation,"Izloženost arsenu u vodi za piće i njegov utjecaj na zdravlje","Capak, Krunoslav",,,,,,,,
ptfos:887,dissertation,"Antioksidacijska svojstva derivata kumarina i njihovo antifungalno djelovanje prema najvažnijim mikotoksikogenim plijesnima iz hrane","Molnar, Maja",,,,,,,,
ptfos:905,dissertation,"Sinergistički učinak sastojaka eteričnih ulja na odabrane bakterije roda Salmonella","Pavlović, Hrvoje",,,,,,,,
ptfos:869,dissertation,"Uloga unosa selenija hranom u etiologiji endemske nefropatije","Klapec, Tomislav",,,,,,,,
