﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:2769,dissertation,"SERUMSKI MARKERI KOŠTANE PREGRADNJE U POREMEĆAJU MINERALNO-KOŠTANOG METABOLIZMA BOLESNIKA S KRONIČNOM BUBREŽNOM BOLESTI","Gršković, Antun",,,,,,,,
medri:2791,dissertation,"USPOREDBA ŽICOM VODILJOM POTPOMOGNUTE TEHNIKE TORAKALNE DRENAŽE U ODNOSU NA KLASIČNU KIRURŠKU TEHNIKU","Barković, Igor",,,,,,,,
fsb:5897,dissertation,"Validacija numeričkih modela mehaničkoga ponašanja životinjskih i ljudskih kostiju","Surjak, Martin",,,,,,,,
svkri:2962,dissertation,"Djelovanje fokusiranog i radijalnog udarnog vala na cijeljenje koštanih prijeloma i okolnih mekih tkiva u štakora","Avancini-Dobrović, Viviana",,,,,,,,
svkri:2920,dissertation,"Odnos ekspresije koštanog morfogenetskog proteina-9 i transformirajućeg čimbenika rasta-b tijekom regeneracijskih procesa jetre u čovjeka","Šoša, Ivan",,,,,,,,
svkri:2923,dissertation,"Uloga koštanog morfogenetskog proteina-7 u prevenciji oštećenja tkiva bubrega izazvanog hladnom ishemijom","Ćelić, Tanja",,,,,,,,
svkri:2618,dissertation,"Ultrazvučna procjena širine ekstrahepatalnih žučnih vodova prije laparoskopske kolecistektomije i nakon nje","Valković Zujić, Petra",,,,,,,,
svkri:3091,dissertation,"Liječenje oštećenja hrskavice koljenog zgloba tehnikom mikrofraktura uz intraartikularnu primjenu hijaluronana u kunića","Legović, Dalen",,,,,,,,
svkri:3370,dissertation,"Doprinos diuretske dinamičke scintigrafije s 99mTc-MAG3 u praćenju djece s prenatalno otkrivenom dilatacijom odvodnog sustava bubrega","Girotto, Neva",,,,,,,,
svkri:2916,dissertation,"Nova ""L"" vrijednost u evaluaciji razvojnog poremećaja dojenačkog kuka","Rakovac, Ivan",,,,,,,,
svkri:2976,dissertation,"Histomorfološke promjene zglobne hrskavice i subhondralne kosti glave bedrene kosti u bolesnika s osteoporozom i osteoartritisom","Marinović, Marin",,,,,,,,
svkri:3585,dissertation,"Izražaj koštanih morfogenetskih proteina u normalnim i karcinomskim stanicama bubrega","Markić, Dean",,,,,,,,
medri:3747,dissertation,"Izražaj koštanih morfogenetskih proteina u normalnim i karcinomskim stanicama bubrega","Markić, Dean",,,,,,,,
svkri:2606,dissertation,"Izražaj posrednika signalnog puta koštanih morfogenetskih proteina i biljega diferencijacije podocita u dijabetičnoj nefropatiji","Turk Wensveen, Tamara",,,,,,,,
svkri:2945,dissertation,"Procjena kvalitete kosti u osoba različite dobi i spola te tjelesne konstitucije","Cvijanović, Olga",,,,,,,,
svkri:3395,dissertation,"Kinematska analiza statičkih i dinamičkih karakteristika kralježnice zdravih osoba i pacijenata s lumbalnim bolnim sindromom","Peharec, Stanislav",,,,,,,,
svkri:3670,dissertation,"Uloga scintigrafije s 99Tcm-MAG3 I 99Tcm - DMSA u ranom otkrivanju i praćenju oštećenja parenhima bubrega u djece s urinarnom infekcijom","Grbac-Ivanković, Svjetlana",,,,,,,,
svkri:2853,dissertation,"Ekspresija miogenih regulacijskih čimbenika tijekom denervacije i regeneracije skeletnih mišića štakora","Nikolić, Marina",,,,,,,,
svkri:3278,dissertation,"Koštani morfogenetski proteini i njihovi receptori u patogenezi karcinoma prostate","Španjol, Josip",,,,,,,,
svkri:2949,dissertation,"Prednosti poštednog kirurškog liječenja ozljeda slezene u kliničkim uvjetima i na eksperimentalnom modelu","Grandić, Leo",,,,,,,,
svkri:2631,dissertation,"Kognitivni poremećaji u bolesnika s multiplom sklerozom","Živadinov, Robert",,,,,,,,
svkri:3511,dissertation,"Povezanost tranzitorne globalne amnezije i migrene","Bučuk, Mira",,,,,,,,
svkri:2973,dissertation,"Utjecaj koštanih morfogenetskih proteina na cijeljenje prednje ukrižene sveze koljenskog zgloba","Mihelić, Radovan",,,,,,,,
svkri:3326,dissertation,"Histomorfometrijska procjena gustoće koštane mase slabinskoga kralješka","Ostojić, Zdenko",,,,,,,,
svkri:3407,dissertation,"Histomorfometrijske osobitosti humane posteljice u odnosu na nalaze krvne slike tijekom trudnoće","Smiljan Severinski, Neda",,,,,,,,
svkri:2988,dissertation,"Stanični mehanizmi nastanka osteofita slabinskog dijela kralješnice u bolesnika sa sindromom lateralnog recesusa","Bajek, Goran",,,,,,,,
svkri:3906,dissertation,"Uloga koštanog morfogenetskog proteina -7 u ektopičnoj i ortotopičnoj osteogenezi u štakora","Zoričić Cvek, Sanja",,,,,,,,
svkri:3330,dissertation,"Elektrokemijska i imunohistologijska analiza početnih stadija apeksnog parodontitisa","Kovačević, Maja",,,,,,,,
svkri:3526,dissertation,"Uloga morfogenih proteina u eksperimentalnom kolitisu štakora","Marić, Ivana",,,,,,,,
svkri:2764,dissertation,"Osteoindukcijska vrijednost pasteriziranog alogenog transplantata iz koštane banke kunića","Lah, Boris",,,,,,,,
svkri:2802,dissertation,"Kompjutorska tomografska analiza paravertebralne muskulature u bolesnika s bolnim sindromom leđa","Halaji, Adelaida",,,,,,,,
svkri:3718,dissertation,"Regulacija ispoljavanja gena za lake lance miozina sporoga tipa u regenerativnome tkivu skeletnog mišića","Jerković, Romana",,,,,,,,
svkri:3258,dissertation,"Morfohistokemijsko ispitivanje uzoraka slabinskog mišićja u osoba operiranih zbog hernije diskusa","Bajek, Snježana",,,,,,,,
svkri:2899,dissertation,"Histokemijske promjene u aktivnosti enzima jetre šarana (Cyprinus carpio L.) nakon izlaganja riba vodotopivoj komponenti nafte","Pernjak-Pugel, Ester",,,,,,,,
svkri:2650,dissertation,"Utjecaj subletalne koncentracije fenola u vodi na enzimatske sustave jetre šarana (Cyprinus carpio L.)","Tomac, Jelena",,,,,,,,
svkri:3626,dissertation,"Primjena različitih optičkih povećanja i uspješnost regeneracije tibijalnog živca u štakora presađivanjem živčanog kalema","Stančić, Marin",,,,,,,,
svkri:3007,dissertation,"Utjecaj protoka krvi na razvoj atrofije u denerviranim mišićima štakora","Malnar, Daniela",,,,,,,,
svkri:3695,dissertation,"Vaskularizacija glioblastoma i njezin odnos prema primarnim strukturama u tumoru","Krstulja, Mira",,,,,,,,
svkri:3287,dissertation,"Reaktivnost potpornih elemenata nekih mišića ruke i noge kao odraz njihovih funkcionalnih stanja","Bobinac, Dragica",,,,,,,,
