﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5138,dissertation,"Dinamičke karakteristike jednofaznog četverokvadrantnog pretvarača za pogon elektromotornog vlaka","Puškarić, Branimir",,,,,,,,
fer:4459,dissertation,"Stohastički proračun strujnih harmonika u razdjelnim mrežama","Wagmann, Lahorko",,,,,,,,
fer:6907,dissertation,"Četverokvadrantni vučni pretvarač na načelu modulacije širine impulsa","Macan, Miroslav",,,,,,,,
fer:5370,dissertation,"Primjena polisilicija u termičkim elementima","Šinkić, Marko",,,,,,,,
fer:5325,dissertation,"Jednofazni aktivni učinski filtar s mikroprocesorskim upravljanjem","Sladić, Saša",,,,,,,,
fer:5337,dissertation,"Određivanje gubitaka i nadomjesne temperature silicija učinskog bipolarnog tranzistora s izoliranom upravljačkom elektrodom","Bahun, Ivan",,,,,,,,
fer:5259,dissertation,"Upravljivi trofazni ispravljač s jediničnim faktorom snage","Odavić, Milijana",,,,,,,,
fer:5073,dissertation,"Optimization of horizontal current bipolar transistor structure","Suligoj, Tomislav",,,,,,,,
fer:5021,dissertation,"Unified power flow controller in alleviation of voltage stability problem","Dizdarević, Nijaz",,,,,,,,
fer:5061,dissertation,"Kaotično ponašanje istosmjernog silaznog pretvarača","Pelin, Denis",,,,,,,,
fer:4781,dissertation,"Analiza učinkovitosti mikroprocesorskog uređaja za osiguranje cestovnih prijelaza","Ercegović, Boris",,,,,,,,
fer:5490,dissertation,"Izračunavanje gubitaka učinskih tranzistora s efektom polja za određivanje njihove strujne opteretivosti","Šunde, Viktor",,,,,,,,
