﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12652,dissertation,"Imaging of the three-dimensional quark-gluon structure of the proton via analysis of deeply virtual electron scattering","Čuić, Marija",,,,,,,,
pmf:9397,dissertation,"Statistical analysis of comparisons between planned and measured dose distributions in photon beam radiotherapy","Šunjić, Svjetlana",,,,,,,,
pmf:1779,dissertation,"Visokorazlučiva spektroskopija rendgenskoga zračenja na ionskoj mikroprobi","Božičević Mihalić, Iva",,,,,,,,
pmf:1633,dissertation,"Measurement of the p(e, e' π+)n reaction with the short-orbit spectrometer at Q2 = 0.078 (GeV/c)2","Friščić, Ivica",,,,,,,,
pmf:1658,dissertation,"Measurement of the 58Ni neutron capture cross section","Žugec, Petar",,,,,,,,
pmf:1713,dissertation,"Tragovi brzih teških iona u SrTiO3","Karlušić, Marko",,,,,,,,
pmf:1721,dissertation,"In vivo dozimetrija u radioterapiji upotrebom poluvodičkih dioda i optički stimuliranih luminiscentnih dozimetara u 60Co fotonskim snopovima","Mrčela, Iva",,,,,,,,
pmf:1731,dissertation,"Kemijski učinci u Kbeta spektrima rentgenskog zračenja pobuđenog protonskim snopom u 3d elementima i njihovim spojevima","Mandić, Luka",,,,,,,,
pmf:1745,dissertation,"Radiološka karakterizacija srednjeg i južnog Jadrana","Petrinec, Branko",,,,,,,,
pmf:1751,dissertation,"Spektroskopija elastično izbijenih iona mjerenjem vremena proleta","Siketić, Zdravko",,,,,,,,
pmf:1757,dissertation,"Development of a silicon detector system for proton detection and triple coincidence measurements in electron scattering on 12C nuclei","Makek, Mihael",,,,,,,,
