﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:5820,dissertation,"Experimental investigation of influence of dual-fuel engine operating parameters on combustion, efficiency and exhaust gas emissions","Sremec, Mario",,,,,,,,
fsb:5826,dissertation,"Identifikacija i karakterizacija parametara rada HCCI motora pri pogonu bioplinom","Vučetić, Ante",,,,,,,,
riteh:433,dissertation,"OPTIMIZACIJA ENERGETSKIH SUSTAVA ZGRADA PRIBLIŽNO NULTE ENERGIJE KORIŠTENJEM DINAMIČKIH SIMULACIJA","Delač, Boris",,,,,,,,
riteh:229,dissertation,"SIMULIRANJE ŠIRENJA ONEČIŠĆENJA MORA KVARNERSKOG ZALJEVA IZ PRIOBALNIH ISPUSTA","Mrša Haber, Iva",,,,,,,,
pfri:176,dissertation,"Istraživanje eksploatacijske pouzdanosti i pogodnosti održavanja brzookretnih brodskih motora","Mihanović, Luka",,,,,,,,
riteh:50,dissertation,"KVAZIDIMENZIJSKI MODEL ZA NUMERIČKE SIMULACIJE BRODSKOGA DVOTAKTNOGA DIZELSKOG MOTORA","Mrzljak, Vedran",,,,,,,,
svkri:2782,dissertation,"Analiza finih frakcija aerosola u Rijeci pomoću nuklearnih analitičkih tehnika","Ivošević, Tatjana",,,,,,,,
svkri:3610,dissertation,"Modeliranje, simulacija i optimizacija trigeneracijskih energetskih sustava","Glavan, Ivica",,,,,,,,
svkri:3155,dissertation,"Termodinamička analiza i optimizacija rada brodskoga pogonskoga sporohodnog dizelskog motora s korištenjem otpadne topline","Grljušić, Mirko",,,,,,,,
svkri:3311,dissertation,"Analiza mjera za prevenciju katastrofalnog požara u cestovnim tunelima","Regent, Aleksandar",,,,,,,,
svkri:2713,dissertation,"Analiza utjecaja oblika i veličine čestica biomase pri izgaranju","Bonefačić, Igor",,,,,,,,
svkri:3379,dissertation,"Optimiranje proizvodnje biodizela iz otpadnih jestivih ulja s obzirom na zahtjeve kvalitete","Jurac, Zlatko",,,,,,,,
svkri:2760,dissertation,"Predviđanje parametara rada brodskog dizelskog motora primjenom neuronskih mreža","Bukovac, Ozren",,,,,,,,
svkri:3314,dissertation,"Prilog proračunu parne turbine u kogeneracijskom sustavu s promjenjivim uvjetima pogona","Jakovljević, Ivan",,,,,,,,
svkri:3254,dissertation,"Analiza utjecaja višestrukog ubrizgavanja na procese i produkte izgaranja u sporookretnom brodskom dizelskom motoru","Bernečić, Dean",,,,,,,,
svkri:3449,dissertation,"Analiza mogućnosti smanjenja emisija čađe i NOx na suvremenim sporohodnim dizelskim dvotaktnim motorima","Senčić, Tomislav",,,,,,,,
fsb:6567,dissertation,"Višezonski model izgaranja u HCCI-motoru primjenom kemijske kinetike","Kozarac, Darko",,,,,,,,
svkri:3057,dissertation,"Termodinamička analiza procesa izgaranja u dizelskom motoru","Jelić, Maro",,,,,,,,
svkri:3137,dissertation,"Simulacija rada brodskog propulzijskog sustava sa sporohodnim dizelskim motorom u otežanim uvjetima","Račić, Nikola",,,,,,,,
svkri:3288,dissertation,"Simulacijsko modeliranje brodskih turbinskih pogona sinkronih generatora","Dvornik, Joško",,,,,,,,
svkri:3603,dissertation,"Utjecaj sniženja temperature rashladnog spremnika na karakteristike Stirlingova motora","Servis, Wilhelm",,,,,,,,
svkri:3200,dissertation,"Analiza utjecaja parametara opreme na značajke dizelskog motora","Škifić, Nedjeljko",,,,,,,,
svkri:2652,dissertation,"Osnivanje i vođenje brodskog pogonskog postrojenja primjenom numeričke simulacije","Mrakovčić, Tomislav",,,,,,,,
svkri:3380,dissertation,"Termodinamička analiza akumulacije topline u latentnom spremniku","Trp, Anica",,,,,,,,
svkri:2998,dissertation,"Metoda odabira brodskog pogonskog stroja sa stanovišta cijene koštanja energije","Šegulja, Ivica",,,,,,,,
svkri:2814,dissertation,"Dinamički kontinuirani simulacijski model brodskog dizelmotornog porivnog sustava","Milić, Luka",,,,,,,,
svkri:2757,dissertation,"Doprinos pouzdanosti zavarenih spojeva","Samardžić, Ivan",,,,,,,,
svkri:3081,dissertation,"Simulacija dinamičkih uvjeta rada dizelmotora s prednabijanjem kod pogona električnog generatora","Medica, Vladimir",,,,,,,,
