﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:4926,dissertation,"Metoda slijepe estimacije vremena odjeka temeljena na značajkama govornoga signala","Andrijašević, Andrea",,,,,,,,
fer:7069,dissertation,"Cognitive radio networks optimization with spectrum sensing algorithms","Satish Dhope, Tanuja",,,,,,,,
fer:7014,dissertation,"Kvaliteta audio usluge u VOIP sustavima","Crnković, Krešimir",,,,,,,,
fer:7055,dissertation,"Information Lifecycle Management in Radio Broadcast","Veselko, Hrvoje",,,,,,,,
fer:7019,dissertation,"Usporedba metoda mjerenja akustičkih značajki prostora","Plašć, Velimir",,,,,,,,
fer:6999,dissertation,"Određivanje akustičke kvalitete sakralnih prostora","Vodopija, Janko",,,,,,,,
fer:5286,dissertation,"Optimizacija parametara bukobrana numeričkim postupcima","Grubeša, Sanja",,,,,,,,
fer:5217,dissertation,"Analysis of Technical and Ethical Acceptability of Wireless Body Implant Applications","Lehpamer, Hrvoj",,,,,,,,
fer:5194,dissertation,"Location Awareness in Optimization of Wireless Sensor and Cognitive Communication Networks in Indoor Environments","Zrno, Damir",,,,,,,,
fer:11816,dissertation,"Akustička karakterizacija uređaja na osnovi ocjene parametara zvučne slike","Horvat, Marko",,,,,,,,
fer:6930,dissertation,"Postupak prijelaza na digitalno emitiranje u radiodifuziji zvuka","Vlahović, Danijel",,,,,,,,
fer:6786,dissertation,"Određivanje i vrednovanje parametara relevantnih za prepoznavanje nelingvističkih atributa govora","Tomas, Božo",,,,,,,,
fer:6910,dissertation,"Vrednovanje točkastog izvora ultrazvuka u linearnom i nelinearnom načinu rada","Petošić, Antonio",,,,,,,,
fer:6687,dissertation,"Aktivno smanjenje buke u kabini lakog zrakoplova višekanalnom koherentnom metodom","Miljković, Dubravko",,,,,,,,
fer:5395,dissertation,"Percepcijsko vrednovanje i mjerenje kvalitete govora i glazbe","Herceg, Josip",,,,,,,,
fer:5183,dissertation,"Ocjenjivanje kvalitete tona glazbenih instrumenata","Seder, Alojzije",,,,,,,,
fer:6950,dissertation,"Određivanje svojstava cementnog gela transverzalnim ultrazvučnim valovima","Čop, Rudi",,,,,,,,
fer:5236,dissertation,"Modeli određivanja parametara hidroakustičkih antena u sustavima za podvodno motrenje","Milošić, Zvonimir",,,,,,,,
fer:5550,dissertation,"Obrada zvuka u multimedijskoj dvorani","Uskoković, Milan",,,,,,,,
fer:6679,dissertation,"Prostorna razlučivost zvučnih izvora u akustički različitim prostorima","Jambrošić, Kristian",,,,,,,,
fer:5524,dissertation,"Vrednovanje izobličenja u elektroakustičkim sustavima s pomoću pseudoslučajnog signala","Đurek, Ivan",,,,,,,,
fer:5091,dissertation,"Povećanje točnosti mjerenja profila brzine zvuka u moru","Vukadin, Predrag",,,,,,,,
