﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kif:1638,dissertation,"Vrednovanje timskih obrana u košarkaškoj igri temeljem njihovih početaka, ishoda i trajanja","Zukolo, Zdravko",,,,,,,,
kif:1807,dissertation,"Utjecaj programiranoga tjelesnoga vježbanja na unaprjeđenje kvalitete života hrvatskih branitelja oboljelih od posttraumatskoga stresnoga poremećaja","Kalčik, Zvonimir",,,,,,,,
kif:1784,dissertation,"POVEZANOST SASTAVNICA ZDRAVSTVENOGA FITNESA S POJAVNOŠĆU OZLJEDA U PROFESIONALNIH PLESAČA KLASIČNOGA BALETA","Sajković, Dubravka",,,,,,,,
kif:1786,dissertation,"POVEZANOST POČETAKA TEHNIČKO-TAKTIČKIH ELEMENATA S PLASMANOM VRHUNSKIH HRVAČA KLASIČNIM NAČINOM NA OLIMPIJSKIM IGRAMA","Starčević, Nikola",,,,,,,,
kif:1668,dissertation,"Motorički i socioemocionalni razvoj djece predškolske dobi","Masnjak, Mia",,,,,,,,
kif:1627,dissertation,"Utjecaj treninga ponavljanih sprintova i treninga sprinta na pokazatelje kondicijske pripremljenosti","Naglić, Vedran",,,,,,,,
kif:1477,dissertation,"Povezanost javnoga financiranja sportskih programa s postignućima sportaša u četirima hrvatskim gradovima","Ricov, Janja",,,,,,,,
kif:1341,dissertation,"Tjelesna aktivnost i motorička znanja djece predškolske dobi u Republici Hrvatskoj","Vukelja, Maja",,,,,,,,
kif:1269,dissertation,"Psihološki čimbenici tjelesne aktivnosti studenata Sveučilišta u Zagrebu","Babić, Janko",,,,,,,,
kif:1283,dissertation,"Uloga motrenja u odnosu implicitnih teorija uspjeha u sportskim aktivnostima i sportskom postignuću","Balent, Boris",,,,,,,,
kif:1056,dissertation,"Razlike između pripadnika interventne i specijalne policije u morfološkim i motoričkim obilježjima i u uspješnosti gađanja vatrenim oružjem","Jozić, Marijan",,,,,,,,
kif:1034,dissertation,"Povezanost između financiranja sporta iz programa hrvatskoga olimpijskoga odbora i međunarodnoga uspjeha hrvatskih sportaša","Obadić, Evica",,,,,,,,
kif:917,dissertation,"Oblikovanje i vrednovanje notacijskog sustava za analizu izvedbe u futsalu","Nemčić, Tihana",,,,,,,,
kif:913,dissertation,"Povezanost pokazatelja situacijske uspješnosti s rezultatom u setovima odigranim prema službenim i eksperimentalnim odbojkaškim pravilima","Klaričić, Ivana",,,,,,,,
kif:909,dissertation,"Razlike između europske i profesionalne američke košarke u vrstama i ishodu obrane","Brekalo, Mate",,,,,,,,
kif:672,dissertation,"Antropološka obilježja odabranih rukometašica različite dobi","Bojić-Ćaćić, Lidija",,,,,,,,
kif:667,dissertation,"Struktura i razlike antropoloških obilježja učenika i učenica razredne nastave gradskih i seoskih sredina Like","Tomljenović, Braco",,,,,,,,
kif:468,dissertation,"Povezanost faktora motivacije sportaša s procjenama trenerovih karakteristika","Hrženjak, Miroslav",,,,,,,,
kif:384,dissertation,"Učinci vibracijskih podražaja u uvodnopripremnom dijelu treninga na opseg pokreta i mišićnu funkciju donjih ekstremiteta u nogometaša","Babajić, Fuad",,,,,,,,
kif:381,dissertation,"Usporedba strukture napada u europskoj i američkoj košarci","Selmanović, Aleksandar",,,,,,,,
