﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:4783,dissertation,"Contribution of the whole exome sequencing in the identification of genetic variants associated with childhood-onset systemic lupus and IgA vasculitis","Šestan, Mario",,,,,,,,
mef:4781,dissertation,"Učestalost, značajke i klinička važnost neuobičajenih obrazaca indirektne imunofluorescencije autoprotutijela na HEp-2 stanicama","Tomić Sremec, Nada",,,,,,,,
mef:4385,dissertation,"Vrijednost ultrazvučnoga pregleda zglobova i tetiva gležnja u sustavnom eritemskom lupusu","Smiljanić Tomičević, Ljiljana",,,,,,,,
mef:3311,dissertation,"Vrijednost obojenoga doplera sakroilijakalnih zglobova u bolesnika s juvenilnim idiopatskim artritisom","Bajramović, Dubravko",,,,,,,,
mef:2887,dissertation,"Uloga magnetske rezonancije u otkrivanju promjena vratne kralježnice u bolesnika s juvenilnim idiopatskim artritisom","Tripalo Batoš, Ana",,,,,,,,
mef:2620,dissertation,"Aktivnost eritrocitne glutation S-transferaze u djece oboljele od HenochSchönleinove purpure","Frković, Marijan",,,,,,,,
mef:2619,dissertation,"Prognostički čimbenici vaskulitisa povezanih s antineutrofilnim citoplazmatskim protutijelima koji zahvaća bubreg","Crnogorac, Matija",,,,,,,,
mef:4361,dissertation,"Association of disease activity measured by RAPID3 with physical function of the hand and quality of life in patients with rheumatoid arthritis","Qorolli, Merita",,,,,,,,
mef:6032,dissertation,"Analiza uzroka smrti u bolesnika sa sistemskim eritemskim lupusom praćenih u tercijarnom bolničkom centru tijekom desetogodišnjega razdoblja od 2002. - 2011. ","Padjen, Ivan",,,,,,,,
svkri:2956,dissertation,"Povezanost aktivnosti i težine sistemskog eritemskog lupusa s brojem klasifikacijskih kriterija i duljinom trajanja bolesti","Anić, Felina",,,,,,,,
medri:8077,dissertation,"Povezanost aktivnosti i težine sistemskog eritemskog lupusa s brojem klasifikacijskih kriterija i duljinom trajanja bolesti","Anić, Felina",,,,,,,,
mef:5671,dissertation,"Obilježja bolesnika oboljelih od sistemskog eritemskog lupusa u Republici Hrvatskoj","Cerovec, Mislav",,,,,,,,
mef:5750,dissertation,"Učinak azitromicina na ekspresiju TLR-4, TNFalfa i TGFbeta u crijevnoj sluznici miševa s eksperimentalnim kolitisom ","Pleško, Sanja",,,,,,,,
