﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
foi:4785,dissertation,"Simulacijski modeli iterirane zatvorenikove dileme u sustavu agenata limitirane memorije","Hižak, Jurica",,,,,,,,
foi:3537,dissertation,"Adaptabilni sustav poučavanja sviranja bubnjeva s ugrađenim mehanizmom prilagođenoga dinamičkoga generiranja lekcija u stvarnom vremenu","Konecki, Mladen",,,,,,,,
foi:3538,dissertation,"Novi algoritam za izradu percepcijskih sažetaka temeljen na izdvajanju atributa biometrijskih karakteristika","Vukelić, Bernard",,,,,,,,
foi:3534,dissertation,"Automatsko prevođenje izvornog koda za programske jezike klasičnog računala u izvorni kod za programske jezike kvantnog računala","Bojić, Alan",,,,,,,,
foi:523,dissertation,"Automatizacija postupka određivanja redoslijeda razvoja podsustava informacijskog sustava","Kudelić, Robert",,,,,,,,
foi:3284,dissertation,"Application Programming Interfaces (APIs) Based Interoperability of Cloud Computing","Andročec, Darko",,,,,,,,
foi:412,dissertation,"Pripremljenost srednjoškolskih učenika za nastavu informatike korištenjem udžbenika","Hajdin, Goran",,,,,,,,
foi:534,dissertation,"Sustav za pomoć osobama oštećena vida za potrebe programiranja grafičkih sučelja","Konecki, Mario",,,,,,,,
foi:536,dissertation,"Metodologija vrjednovanja kvalitete u korištenju aplikacijama Web 2.0","Orehovački, Tihomir",,,,,,,,
foi:1643,dissertation,"Upravljanje odnosima s klijentima kao izvor informacija za oblikovanje i poboljšanje usluga","Severović, Kornelija",,,,,,,,
