﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11325,dissertation,"DIVERSITY OF DIATOM AND BACTERIAL COMMUNITIES ASSOCIATED WITH LOGGERHEAD SEA TURTLES (CARETTA CARETTA)","Filek, Klara",,,,,,,,
pmf:11476,dissertation,"Ponašanje i površinska svojstva mikroalga kao pokazatelji stresa u vodenim ekosustavima","Novosel, Nives",,,,,,,,
pmf:11504,dissertation,"Promjene u ekosustavu sjevernog Jadrana uslijed invazije alohtonog rebraša Mnemiopsis leidyi","Budiša, Andrea",,,,,,,,
pmf:10615,dissertation,"Životne strategije morskih dijatomeja u uvjetima ograničenoga fosfora","Kužat, Nataša",,,,,,,,
pmf:9476,dissertation,"Promjena sastava fitoplanktonskih lipida kao odgovor na okolišni stres","Novak, Tihana",,,,,,,,
pmf:4794,dissertation,"MOLEKULARNA KARAKTERIZACIJA PROKARIOTSKIH ZAJEDNICA U EUKSINOM OKOLIŠU ROGOZNIČKOGA JEZERA","Čanković, Milan",,,,,,,,
pmf:4748,dissertation,"Morphology and phylogeny of picoeukaryotes and planktonic pennate diatoms in the middle and south Adriatic Sea","Mucko, Maja",,,,,,,,
pmf:256,dissertation,"Detaljna analiza bakterijske raznolikosti Jadranskog mora","Korlević, Marino",,,,,,,,
pmf:246,dissertation,"Značaj, bioraznolikosti i dinamika kokolitoforida u obalnom području istočnog djela sjevernog Jadrana","Godrijan, Jelena",,,,,,,,
pmf:2068,dissertation,"Taxonomic composition of epiphytic diatoms (Bacillariophyta) from areas affected by invasive macroalgae Caulerpa Taxifolia (Vahl) C. Agardh and Caulerpa Racemosa (Forsskäl) J. Agardh (Adriatic sea, Croatia)","Car, Ana",,,,,,,,
pmf:2070,dissertation,"Taxonomy and ecology of the planktonic diatom family Chaetocerotaceae (Bacillariophyta) from the Adriatic sea","Bosak, Sunčica",,,,,,,,
