﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1885,dissertation,"The assessment of tooth size and dental arch domensions among young Kosovar population","Zylfiu-Latifi, Blertë",,,,,,,,
sfzg:1433,dissertation,"Uloga obitelji u ortodontskoj terapiji mlađih adolescenata","Uhač, Mia",,,,,,,,
sfzg:1430,dissertation,"Ispitivanje dugoročne stabilnosti zubnih lukova nakon završetka ortodontske terapije","Perković, Vjera",,,,,,,,
sfzg:1183,dissertation,"Procjena percepcije estetskih karakteristika zuba i okolnih struktura","Prica, Natalija",,,,,,,,
sfzg:780,dissertation,"Psihosocijalni utjecaj malokluzije u adolescenata na Kosovu","Ilijazi Shahiqi, Donika",,,,,,,,
sfzg:918,dissertation,"Utjecaj predtretmana infiltrirajućim smolama na veznu čvrstoću ortodontskih tuba na demineraliziranu caklinu čovjeka","Šimunović Aničić, Marina",,,,,,,,
sfzg:907,dissertation,"Uloga psiholoških čimbenika i fizikalne terapije u liječenju pacijenata s kroničnom mialgijom žvačnih mišića","Fetai, Afrim",,,,,,,,
sfzg:770,dissertation,"Učinkovitost CBCT-a u detekciji koštanih defekata kod generaliziranoga kroničnoga parodontitisa","Komšić, Sanja",,,,,,,,
sfzg:704,dissertation,"Utjecaj hipodoncije na izgled profila lica - kefalometrijska analiza","Nikolov Borić, Daša",,,,,,,,
sfzg:651,dissertation,"Mikrobiološki poticana korozija: probiotici i ortodontske naprave","Musa Trolić, Ines",,,,,,,,
sfzg:611,dissertation,"Procjena odnosa proporcije frontalnih zubi i oblika zubnoga luka kod malokluzija klase I, II, III","Kranjčević Bubica, Anita",,,,,,,,
sfzg:614,dissertation,"Prevalencija inicijalnih karijesnih lezija u pacijenata tijekom fiksne ortodontske terapije","Jurela, Antonija",,,,,,,,
sfzg:696,dissertation,"Vertikalni dentalni i skeletni odnosi kod ispitanika sa anomalijama progenijskog kompleksa","Radalj Miličić, Zorica",,,,,,,,
sfzg:452,dissertation,"Utjecaj načina pripreme cakline na čvrstoću svezivanja ortodontske bravice na zubnu površinu","Latić Hodžić, Leila",,,,,,,,
sfzg:443,dissertation,"Evaluation of the shear bond strength of orthodontic brackets bonded to different ceramic surfaces","Mehmeti, Blerim",,,,,,,,
sfzg:245,dissertation,"Biomehanika srednjeg lica nakon Le Fort i osteotomije radi izvlačenja gornje čeljusti","Grgurević, Lovro",,,,,,,,
sfzg:225,dissertation,"Kraniofacijalna obilježja osoba s opstruktivnom apnejom u spavanju","Vidović, Neven",,,,,,,,
