﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:5404,dissertation,"Softverska arhitektura za telekomunikacijske usluge s dodanom vrijednosti","Jerković, Nenad",,,,,,,,
fer:7039,dissertation,"Scenariji razvoja agregacijskog dijela višeuslužne telekomunikacijske mreže","Magdić, Krešimir",,,,,,,,
fer:7067,dissertation,"Sloj usluga i primjena za poslovne korisnike pokretne mreže","Crkvenac, Berislav",,,,,,,,
fer:5326,dissertation,"Analiza uslužnih platformi za usluge zasnovane na porukama u novoj generaciji mreža","Vukomanović, Igor",,,,,,,,
fer:5328,dissertation,"Kriteriji izbora arhitekture konvergentnog sustava terećenja i naplate u pokretnoj telekomunikacijskoj mreži","Palata, Domagoj",,,,,,,,
fer:5288,dissertation,"Adaptivno upravljanje lokacijskom informacijom za telekomunikacijske usluge s dodanom vrijednosti","Vuković, Marin",,,,,,,,
fer:6979,dissertation,"Definiranje programskih zahtjeva zasnovano na oblikovanju modela novih poslovnih procesa","Bujić, Bisera",,,,,,,,
fer:5207,dissertation,"Upravljanje kompetencijama u programskom inženjerstvu za telekomunikacijsku domenu","Raos Jukić, Marijana",,,,,,,,
fer:4690,dissertation,"Analiza i optimizacija signalizacijskih procesa u mreži pokretnih komunikacija","Kordić, Mario",,,,,,,,
fer:6871,dissertation,"Samoorganizirajući programski agenti za upravljanje komunikacijom u pokretnim privremenim mrežama","Capan, Matija",,,,,,,,
fer:6717,dissertation,"Verification of dynamic epistemic properties in multi-agent systems","Bagić Babac, Marina",,,,,,,,
fer:6925,dissertation,"Besprekidno prebacivanje komunikacije izmedu bežične lokalne mreže i pokretne mreže","Sikirica, Mladen",,,,,,,,
fer:6911,dissertation,"Procesni model razvoja projektne i korisničke dokumentacije za implementaciju i održavanje usluga s dodanom vrijednošću","Krušlin, Cornelia",,,,,,,,
fer:6854,dissertation,"Upravljanje uslugom digitalnog sadržaja temeljeno na formi slobodnog teksta","Žunko, Zoran",,,,,,,,
fer:6829,dissertation,"Sustavi naplate za uslugu telefonije u paketski komutiranim mrežama","Weber, Mario",,,,,,,,
fer:6770,dissertation,"Samoadaptivno upravljanje vezom za usluge digitalnih sadržaja","Čunko, Krešimir",,,,,,,,
fer:6778,dissertation,"Upravljanje prijenosom znanja u istraživanju i razvoju na području informacijske i komunikacijske tehnologije","Krajnović, Siniša",,,,,,,,
fer:6766,dissertation,"Tehnološki i poslovni aspekti fiksnog širokopojasnog bežičnog pristupa","Majnarić, Tomislav",,,,,,,,
fer:6761,dissertation,"Procesni model implementacije sigurnosnih zahtjeva za usluge s dodanom vrijednošću","Belani, Hrvoje",,,,,,,,
fer:6758,dissertation,"Interoperabilnost raspodijeljenih sustava zasnovana na shemi objavi-pretplati","Mićin, Matija",,,,,,,,
fer:6760,dissertation,"Programski agent za postizanje interoperabilnosti školskih programskih sustava","Nižić, Jure",,,,,,,,
fer:6588,dissertation,"Modeliranje i analiza procesa ispitivanja programskog proizvoda u skladu s normama za osiguranje kvalitete","Rendulić, Nikola",,,,,,,,
fer:5317,dissertation,"Optimizacija svojstava usluge primjenom inteligentnih agenata","Sablić, Denis",,,,,,,,
fer:5310,dissertation,"Koordinacija pokretnih agenata za daljinske operacije s programskim sustavom","Kušek, Mario",,,,,,,,
fer:5298,dissertation,"Metrika za ocjenu uporabljivosti Web sjedišta","Gledec, Gordan",,,,,,,,
fer:6682,dissertation,"Modeliranje i oblikovanje sustava pokretnih agenata","Labor, Ozren",,,,,,,,
fer:5133,dissertation,"Primjena modela automata u realizaciji sustava za održavanje mobilnih mreža","Franić, Mladen",,,,,,,,
fer:5131,dissertation,"Poslužiteljski orijentirana telefonija u telekomunikacijskoj mreži","Lišnjić, Anđelko",,,,,,,,
fer:5120,dissertation,"Zajedničke usluge posredničkog sustava u globalnoj mreži Internet","Štefanec, Mario",,,,,,,,
fer:5409,dissertation,"Gospodarenje podacima u posredniku javnog informacijskog sustava","Benc, Ivan",,,,,,,,
fer:5519,dissertation,"Oblikovanje raspodijeljenih usluga pokretanih iz poziva","Bandalović, Neven",,,,,,,,
fer:5416,dissertation,"Raspodijeljene aplikacije javnog informacijskog sustava","Skuliber, Ivan",,,,,,,,
fer:5110,dissertation,"Modeli naplate sadržaja u mobilnim paketskim mrežama","Šikić, Mile",,,,,,,,
fer:5103,dissertation,"Analiza paralelne obrade poziva i usluga primjenom genetičkih algoritama","Kasapović, Suad",,,,,,,,
fer:5097,dissertation,"Raspodijeljeni informacijski sustav za održavanje elektroničkih zdravstvenih zapisa","Končar, Miroslav",,,,,,,,
fer:5074,dissertation,"Upravljanje mrežnim resursima za usluge s promjenljivim zahtjevima na kvalitetu","Žagar, Drago",,,,,,,,
fer:5127,dissertation,"Specifikacija zahtjeva za uvođenje općeg sustava pokretnih telekomunikacija","Lučić, Dražen",,,,,,,,
fer:5066,dissertation,"Konceptualno modeliranje arhitekture ISDN i IP sučelja","Klarić, Krešimir",,,,,,,,
fer:5046,dissertation,"Modeliranje procesa održavanja telekomunikacijske programske podrške","Car, Željka",,,,,,,,
fer:5022,dissertation,"Brzi razvoj telekomunikacijske programske opreme s vremenskim ograničenjima","Brajković, Stanistav",,,,,,,,
fer:4991,dissertation,"Modeliranje pouzdanosti programskih sustava","Naglić, Hrvoje",,,,,,,,
fer:5055,dissertation,"Primjena prikaza slijeda poruka u razvoju telekomunikacijske programske opreme","Ivček, Mario",,,,,,,,
fer:4981,dissertation,"Agenti i protokoli za upravljanje medijskog prilaza mreži","Opsenica, Miljenko",,,,,,,,
fer:4912,dissertation,"Razvoj i održavanje raspodijeljenih Web usluga i aplikacija","Kušek, Mario",,,,,,,,
fer:4911,dissertation,"Informacijski model otvorene mrežne platforme","Osmanlić, Tihomir",,,,,,,,
fer:4908,dissertation,"Signalizacijski postupci za kontrolu dodatnih telekomunikacijskih usluga","Jović, Zvonimir",,,,,,,,
fer:4780,dissertation,"Poslužitelj visoke raspoloživosti za izvedbu telekomunikacijskih usluga","Kolovrat, Zrinko",,,,,,,,
fer:4757,dissertation,"Funkcijska metrika za telekomunikacijsku programsku opremu","Alivojvodić, Robert",,,,,,,,
fer:4834,dissertation,"Metrika pri brzom razvoju telekomunikacijske programske opreme","Frank, Domagoj",,,,,,,,
fer:4719,dissertation,"Analiza procesa održavanja programske opreme","Podnar Žarko, Ivana",,,,,,,,
fer:4703,dissertation,"Usluga virtualne privatne mreže u inteligentnoj mreži","Šarić, Ines",,,,,,,,
fer:4693,dissertation,"Analiza prometnih parametara višemedijskih poslovnih informacijskih mreža","Noč, Dean",,,,,,,,
