﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4296,dissertation,"Funkcionalna uloga egzopolisaharida i bakteriocina u probiotičkoj aktivnosti autohtonih sojeva bakterija mliječne kiseline","Butorac, Katarina",,,,,,,,
pbf:4301,dissertation,"Razvoj nutraceutičkih proizvoda s probioticima","Penava, Lenkica",,,,,,,,
pbf:4166,dissertation,"Identifikacija i funkcionalnost bakterijskih sojeva u liofiliziranim probiotičkim pripravcima na hrvatskom tržištu","Džidara, Petra",,,,,,,,
pbf:4168,dissertation,"Potencijalne terapijske biomolekule probiotičkih sojeva autohtonih bakterija mliječne kiseline","Banić, Martina",,,,,,,,
pbf:4160,dissertation,"Razvoj i validacija metoda vibracijske spektroskopije za identifikaciju pročišćenih meningokoknih polisaharida serogrupa A i C","Mandac Zubak, Ana",,,,,,,,
pbf:4162,dissertation,"Razvoj i validacija spektroskopijske metode bliskoga infracrvenoga zračenja za određivanje udjela vode u cjepivu protiv meningokoka serogrupa A i C","Fabijanić, Ines",,,,,,,,
pbf:3889,dissertation,"Optimiranje procesa ekstrakcije i destilacije bioaktivnih spojeva iz lista tršlje (Pistacia lentiscus L.)","Dragović, Sanja",,,,,,,,
pbf:3005,dissertation,"Eliminacija ostataka levamisola iz tkiva i jaja nakon oralne primjene kod nesilica i razvoj LC-MS/MS metode za kvantifikaciju levamisola","Solomun Kolanović, Božica",,,,,,,,
pbf:2891,dissertation,"Raspodjela i eliminacija maduramicina u jajima nakon oralne primjene kod nesilica i razvoj LC/MS metode za određivanje maduramicina","Varenina, Ivana",,,,,,,,
pbf:2872,dissertation,"Biokatalitička sinteza (S)-2-hidroksipropiofenona u različitim tipovima reaktora","Valinger, Davor",,,,,,,,
pbf:2890,dissertation,"Evolucija bakterije Lactobacillus brevis L62 tijekom produljene stacionarne faze rasta","Butorac, Ana",,,,,,,,
pbf:2892,dissertation,"Utjecaj ekspresije liganda za receptor NKG2D na potencijal citomegalovirusa kao vakcinskoga vektora","Tršan, Tihana",,,,,,,,
pbf:2855,dissertation,"Razvoj novoga bioprocesa proizvodnje mliječne kiseline","Trontel, Antonija",,,,,,,,
pbf:2832,dissertation,"Fenotipska i genotipska karakterizacija sojeva bakterija mliječne kiseline u svrhu proizvodnje probiotika i funkcionalnih starter kultura","Leboš-Pavunc, Andreja",,,,,,,,
pbf:2838,dissertation,"Primjena β-galaktozidaze i probiotičkih bakterija u proizvodnji funkcionalnih fermentiranih mliječnih proizvoda","Blažić, Marijana",,,,,,,,
pbf:2753,dissertation,"Primjena proteomike i drugih molekularnih metoda u definiranju funkcionalnih svojstava probiotičkih bakterija","Beganović, Jasna",,,,,,,,
pbf:2757,dissertation,"Prednosti i nedostaci proizvodnje kulena sa starter kulturama u odnosu na tradicionalnu proizvodnju","Nežak, Jadranko",,,,,,,,
pbf:2748,dissertation,"Sinbiotički učinak bakterija: Lactobacillus acidophilus M92, Lactobacillus plantarum L4 i Enterococcus faecium L3","Frece, Jadranka",,,,,,,,
