﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pbf:4294,dissertation,"Holistički pristup promicanju unosa voća i povrća i poboljšanju prehrambenih navika u djece osnovnoškolske dobi","Ilić, Ana",,,,,,,,
pbf:3886,dissertation,"The impact of diet on intestinal microbiota of paediatric patients with inflammatory bowel disease","Sila, Sara",,,,,,,,
pbf:3879,dissertation,"Kvalitativna i kvantitativna analiza hidroksiestera masnih kiselina u hrani biljnoga podrijetla","Liberati Pršo, Ana-Marija",,,,,,,,
pbf:2997,dissertation,"Utjecaj soka od jabuke na kvalitetu života bolesnika oboljelih od Alzheimerove bolesti","Babić, Dora",,,,,,,,
pbf:2996,dissertation,"Nutritivni status djece alergične na hranu s kliničkom manifestacijom atopijskog dermatitisa","Milavić, Tina",,,,,,,,
pbf:3892,dissertation,"Utjecaj nutritivnoga statusa na pojavnost nozokomijalnih gastrointestinalnih i respiratornih infekcija u pedijatrijskoj populaciji","Niseteo, Tena",,,,,,,,
pbf:2898,dissertation,"Povezanost koncentracije homocisteina i suplementacije vitaminom B12 s biljezima koštane pregradnje u vegetarijanaca","Rumora Samarin, Ivana",,,,,,,,
pbf:2885,dissertation,"Development and application of a sensor array food profiling method","Major, Nikola",,,,,,,,
pbf:2827,dissertation,"Odnos mineralne gustoće kosti, homocisteina i vitaminskog statusa s obzirom na dob, prehranu i način života","Kajfež, Romana",,,,,,,,
pbf:2798,dissertation,"Povezanost homocisteina, vitamina B skupine i biljega koštane pregradnje u osoba s celijakijom na bezglutenskoj prehrani","Bituh, Martina",,,,,,,,
pbf:2800,dissertation,"Prehrambena vrijednost i kinetika starenja kruhova proizvedenih bakeoff tehnologijom uz dodatak kiselog tijesta","Novotni, Dubravka",,,,,,,,
pbf:2772,dissertation,"Povezanost razina serumskog folata, vitamina b12 i homocisteina s mineralnom gustoćom kosti u starije ženske populacije","Keser, Irena",,,,,,,,
pbf:2771,dissertation,"Utjecaj razine homocisteina i određenih vitamina B skupine na mineralnu gustoću kosti i biokemijske pokazatelje koštane pregradnje u žena","Rumbak, Ivana",,,,,,,,
pbf:2774,dissertation,"Vegetarijanska prehrana, nutritivni status vitamina B skupine i razina homocisteina kao čimbenici rizika za pojavu osteoporoze","Šatalić, Zvonimir",,,,,,,,
