﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8464,dissertation,"Proceduralno znanje o vođenju ljudi kao odrednica uspjeha u menadžerskom poslu","Palanović, Antun",,,,,,,,
ffzg:8207,dissertation,"Decision-making skills and styles as predictors of managerial performance","Erceg, Nikola",,,,,,,,
efzg:10298,dissertation,"Doprinos interne komunikacije razvoju marke poslodavca","Špoljarić, Anja",,,,,,,,
ffzg:7877,dissertation,"Multimodalni pristup otkrivanju lažiranja u selekcijskom intervjuu","Juničić, Nataša",,,,,,,,
ffzg:7060,dissertation,"Uloga mračne osobine ličnosti, relativne deprivacije i pripisivanja krivnje u predviđanju radikaliziranih stavova i namjera","Pavlović, Tomislav",,,,,,,,
ffzg:5871,dissertation,"Uloga profesionalne zrelosti u uspješnoj tranziciji iz škole na studij","Černja Rajter, Iva",,,,,,,,
efzg:8356,dissertation,"UTJECAJ INTRINZIČNE MOTIVACIJE I VRSTE PODUZETNIKA-MENADŽERA NA FINANCIJSKU USPJEŠNOST PODUZEĆA","Matešić, Hrvoje",,,,,,,,
ffzg:3745,dissertation,"Rukovoditeljeva motivacija za moći kao odrednica organizacijske uspješnosti","Trojak, Nataša",,,,,,,,
ffzg:5564,dissertation,"Uloga karijerne prilagodljivosti u tranziciji s fakulteta na posao","Matijaš, Marijana",,,,,,,,
ffzg:814,dissertation,"Uloga implicitne agresivnosti u objašnjavanju nepoželjnoga organizacijskoga ponašanja","Ružojčić, Mitja",,,,,,,,
