﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11197,dissertation,"Instanton theory for modelling the effect of tunneling in molecular systems","Eraković, Mihael",,,,,,,,
pmf:10551,dissertation,"Teorijska konformacijska analiza cikličkih i acikličkih molekula","Sović, Karlo",,,,,,,,
pmf:10369,dissertation,"Miješani kvantno-klasični pristup izračunu i asignaciji vremenski razlučenih fotoelektronskih spektara","Piteša, Tomislav",,,,,,,,
pmf:9779,dissertation,"Toolkits for simulation and interpretation of photoinduced processes: a mixed classical-quantum approach","Sapunar, Marin",,,,,,,,
pmf:2706,dissertation,"Primjena NIR spektroskopije u istraživanju otpuštanja alopurinola iz neobloženih tableta s trenutnim oslobađanjem","Smetiško, Jelena",,,,,,,,
pmf:1609,dissertation,"Računalno ispitivanje katalitičke aktivnosti i selektivnosti aminskih oksidaza prema histaminu i N-metilhistaminu","Maršavelski, Aleksandra",,,,,,,,
pmf:431,dissertation,"Kvantitativna anliza tramadola i paracetamola u tabletama spektroskopskim i kemometričkim metodama","Glavanović, Siniša",,,,,,,,
pmf:11740,dissertation,"Intra- i intermolekulske vodikove veze u derivatima acetilacetona i benzoilacetona","Lazić, Vedrana",,,,,,,,
pmf:4754,dissertation,"Dinamika modelnih bioloških sustava u osnovnom i pobuđenim elektronskim stanjima","Novak, Jurica",,,,,,,,
pmf:5795,dissertation,"Spektroskopsko i kemometričko istraživanje jestivih ulja","Jović, Ozren",,,,,,,,
