﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
infri:1046,dissertation,"Detekcija i raspoznavanje osoba u otežanim vremenskim uvjetima primjenom infracrvene termovizije","Krišto, Mate",,,,,,,,
fer:5070,dissertation,"Modeliranje i zaključivanje o neizrazitim vremenskim intervalima pomoću Petrijevih mreža","Maleš, Lada",,,,,,,,
foi:3584,dissertation,"Organizational Modeling of Large-Scale Multi-Agent Systems with Application to Computer Games","Okreša Đurić, Bogdan",,,,,,,,
fer:4831,dissertation,"Modeliranje višeagentnoga dinamičkoga sustava","Maleš, Lada",,,,,,,,
fer:5552,dissertation,"Model baze znanja s biološki inspiriranim postupcima zaključivanja","Marčetić, Darijan",,,,,,,,
fer:4971,dissertation,"Sinteza hrvatskoga govora utemeljena na odabiru jedinica i stohastičkim modelima","Pobar, Miran",,,,,,,,
fer:5516,dissertation,"Sustav za označavanje, tumačenje i pretraživanje slika utemeljen na znanju","Ivašić-Kos, Marina",,,,,,,,
fer:5459,dissertation,"Detekcija kratera iz digitalnih topografskih slika","Salamunićcar, Goran",,,,,,,,
fer:5196,dissertation,"Biometrijska verifikacija osoba temeljena na značajkama dlana i lica dobivenim iz video sekvenci","Fratrić, Ivan",,,,,,,,
fer:6714,dissertation,"Razvrstavanje vremenskih nizova temeljeno na fragmentaciji kvalitativnog prostora","Jagnjić, Željko",,,,,,,,
fer:6713,dissertation,"Prikaz neizrazitog prostorno-vremenskog znanja temeljen na Petrijevim mrežama visoke razine","Hrkać, Tomislav",,,,,,,,
fer:6813,dissertation,"Automatska analiza fotografija za identifikacijske dokumente","Subašić, Marko",,,,,,,,
fer:6779,dissertation,"Višenačinski i višespektralni biometrijski sustav za autorizaciju temeljen na značajkama ruke","Fratrić, Ivan",,,,,,,,
fer:6769,dissertation,"Raspoznavanje i sinteza hrvatskoga govora kontekstno ovisnim skrivenim Markovljevim modelima","Martinčić-Ipšić, Sanda",,,,,,,,
fer:6803,dissertation,"Robusna registracija slika temeljena na značajkama izlučenim iz slika rubova","Mihalić, Darko",,,,,,,,
fer:5600,dissertation,"Identifikacija korisnika uporabom Fisherovih i svojstvenih dlanova","Krevatin, Ivan",,,,,,,,
fer:6602,dissertation,"Segmentacija slijeda slika metodama oduzimanja pozadine","Krapac, Josip",,,,,,,,
fer:5593,dissertation,"Arhitektura višeagentskog sustava temeljena na obojenim Petrijevim mrežama","Šnajder, Jan",,,,,,,,
fer:6670,dissertation,"Modeliranje i razvoj sklopovskih sustava u UML i VHDL okruženju","Matanović, Josip",,,,,,,,
fer:6680,dissertation,"Ocjena uporabivosti interaktivnih glasovnih usluga u poslovnim primjenama","Kezić, Siniša",,,,,,,,
fer:5234,dissertation,"Simulator multiagentskih sustava za vremenski bogate domene","Hrkać, Tomislav",,,,,,,,
fer:5166,dissertation,"Višeagentsko praćenje objekata aktivnim računarskim vidom","Šegvić, Siniša",,,,,,,,
fer:5128,dissertation,"Neizrazita klasifikacija djelomično preklapajućih objekata u vidnom polju kamere","Homar, Darko",,,,,,,,
fer:6646,dissertation,"Uporaba jezika UML i Petrijevih mreža za modeliranje sustava za rad u stvarnom vremenu","Sertić, Hrvoje",,,,,,,,
fer:5113,dissertation,"Kvalitativno modeliranje i zaključivanje o ponašanju objekata u sustavu dinamičkog vida","Matetić, Maja",,,,,,,,
fer:5156,dissertation,"Prepoznavanje lica iz više pogleda korištenjem trajektorija u prostoru svojstvenih slika","Biuk, Zoran",,,,,,,,
fer:5064,dissertation,"Uparivanje točaka stereograma Marr-Poggiovom neuronskom mrežom","Bušić, Marko",,,,,,,,
fer:5054,dissertation,"Ocjena učinkovitosti postupaka za rješavanje kinematike Stewartovih paralelnih mehanizama","Jakobović, Domagoj",,,,,,,,
fer:4948,dissertation,"Kvalitativno-kvantitativno modeliranje procesa metodom ekspanzije i kodiranja","Jagnjić, Željko",,,,,,,,
fer:4902,dissertation,"Poboljšavanje djelotvornosti paralelnih genetskih algoritama","Golub, Marin",,,,,,,,
fer:4985,dissertation,"Sklopovska izvedba baze znanja","Lukša, Darko",,,,,,,,
fer:4840,dissertation,"Klasifikacija uzoraka predočenih vektorima jezičnih varijabli","Drozdek, Jasna",,,,,,,,
fer:4740,dissertation,"Uporaba projekcijske geometrije i aktivnog vida u tumačenju scena","Šegvić, Siniša",,,,,,,,
fer:4724,dissertation,"Radno okruženje za vrednovanje algoritama raspoređivanja u sustavima stvarnog vremena","Martinović, Goran",,,,,,,,
fer:4701,dissertation,"Poboljšanje interakcije s informacijskom infrastrukturom korištenjem inteligentnih agenata","Motik, Boris",,,,,,,,
