﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:3022,dissertation,"J. S. Mill and the Epistemic Justification of Democracy","Cerovac, Ivan",,,,,,,,
ffri:3021,dissertation,"Vrijednost umjetnosti i pitanje nemoralnih umjetničkih djela","Czerny Urban, Milica",,,,,,,,
ffri:3024,dissertation,"Human-Artificial Intelligence Symbiosis: the Possibility of Moral Augmentation","Miletić, Tomislav",,,,,,,,
ffri:2721,dissertation,"Philosophical perspectives on autism: epistemic, moral and political","Kristina, Lekić Barunčić",,,,,,,,
ffri:1647,dissertation,"Priroda braka i moralni status preljuba","Mihalović, Zvonko",,,,,,,,
ffri:1130,dissertation,"Epistemologija vrline u psihoterapiji","Miškulin, Inka",,,,,,,,
ffri:348,dissertation,"Priroda i vrijednost prenatalnog i postmortalnog nepostojanja","Biondić, Marin",,,,,,,,
svkri:3903,dissertation,"Ideja javnoga uma","Zelič, Nebojša",,,,,,,,
hrstud:1810,dissertation,"NORMATIVNI TEMELJI MEĐUNARODNE PRAVEDNOSTI","Jolić, Tvrtko",,,,,,,,
svkri:3501,dissertation,"Filozofija i književnost","Alić, Sead",,,,,,,,
svkri:3520,dissertation,"Epistemološko-metodološki okvir i etički doseg kulturalnih studija liminalnosti","Pužar, Aljoša",,,,,,,,
